First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Taddeucci,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,26,50,360.96093018973,
Ken,Jones,Back 2 Basics CX,2023-09-27,Men  B,36,44,551.08152305688,
Ken,Jones,Back 2 Basics CX,2023-09-27,Men  C,18,43,537.83755175139,
Joseph,Taddeucci,Back 2 Basics CX,2023-08-30,Men  A,43,51,470.29054535474,
Joseph,Taddeucci,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,25,48,371.58480777434,
Charley,Dean,Cross of the North Day 2,2022-11-6,Men MM 40+,9,15,410.9642513585,
Jeff,Ofsanko,Cross of the North Day 2,2022-11-6,Men MM 60+,2,21,344.68526790868,
Joseph,Taddeucci,Cross of the North Day 2,2022-11-6,Men MM 50+,11,26,374.6905304261,
Charley,Dean,Cross of the North Day 2,2022-11-6,Men MM 50+,49,26,502.07136061319,
Jeff,Ofsanko,Cross of the North Day 1,2022-11-5,Men MM 60+,2,33,334.75669951474,
Todd,Cassan,Cross of the North Day 1,2022-11-5,Men MM 50+,5,33,306.12615156453,
Joseph,Taddeucci,Cross of the North Day 1,2022-11-5,Men MM 50+,13,33,379.73535750243,
Charley,Dean,Cross of the North Day 1,2022-11-5,Men MM 50+,16,33,407.33880972915,
Charley,Dean,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,7,12,377.43398736732,
Joseph,Taddeucci,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,6,19,371.22979179637,
Charley,Dean,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,34,19,521.65422595985,
Charley,Dean,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,9,13,433.05857983306,
Jeff,Ofsanko,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,2,23,365.54778165688,
Joseph,Taddeucci,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,37,19,579.98870134565,
Jeff,Ofsanko,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,3,27,342.91061363258,
Joseph,Taddeucci,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,13,28,391.97327866643,
Joseph,Taddeucci,PRIMALPALOOZA,2022-09-11,Men MM 50+,10,20,409.69036534743,
Jeff,Ofsanko,Back 2 Basics CX,2022-09-7,Single Speed,26,14,530.23785281898,
Jeff,Ofsanko,Back 2 Basics CX,2022-09-7,Men B,14,40,408.72974121003,
Aaron,Vaughn,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,31,33,353.41873856446,
Charley,Dean,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,33,33,363.80653684337,
John,Mansell,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,23,42,459.27666091071,
Todd,Cassan,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,81,42,617.27500902442,
Charley,Dean,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,25,27,476.99831116647,
Aaron,Vaughn,Cross of the North Day 2,2021-11-7,Men SM Open,23,37,339.13601925792,
Todd,Cassan,Cross of the North Day 2,2021-11-7,Men MM 50+,6,30,321.23860579972,
Jeff,Ofsanko,Cross of the North Day 2,2021-11-7,Men MM 50+,24,30,489.60665658611,
John,Mansell,Cross of the North Day 2,2021-11-7,Men MM 50+,60,30,555.08312078081,
Charley,Dean,Cross of the North - Day 1,2021-11-6,Men MM 40+,14,19,496.10767997176,
Aaron,Vaughn,Cross of the North - Day 1,2021-11-6,Men SM Open,26,37,349.04517756811,
Todd,Cassan,Cross of the North - Day 1,2021-11-6,Men MM 50+,3,39,294.29546705569,
Joseph,Taddeucci,Cross of the North - Day 1,2021-11-6,Men MM 50+,74,39,591.41499355224,
Joseph,Taddeucci,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,7,26,361.82582905232,
Jeff,Ofsanko,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,15,26,444.19307154986,
Aaron,Vaughn,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,9,10,321.87870068726,
Todd,Cassan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,6,39,328.21327165886,
Joseph,Taddeucci,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,12,39,376.82591743909,
Jeff,Ofsanko,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,16,39,409.23434795924,
Aaron,Vaughn,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,9,14,309.21538000338,
Jeff,Hoobler,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,28,50,400.9413704856,
Charley,Dean,Schoolyard Cross,2021-10-2,Masters Men 40+,17,19,477.45845486699,
Todd,Cassan,Schoolyard Cross,2021-10-2,Masters Men 50+,4,32,290.70795759146,
Jeff,Ofsanko,Schoolyard Cross,2021-10-2,Masters Men 50+,16,32,418.04994865095,
Ken,Jones,Schoolyard Cross,2021-10-2,Masters Men 50+,17,32,428.66178123924,
Aaron,Vaughn,Schoolyard Cross,2021-10-2,Men Open,19,29,351.58258199295,
Charley,Dean,Back To Basics CX ,2021-09-14,Men A,42,55,456.43230346819,
Jeff,Ofsanko,Back To Basics CX ,2021-09-7,Singlespeed,9,14,441.70595388047,
Charley,Dean,Back To Basics CX ,2021-09-7,Mens A,29,46,445.32231370106,
Jeff,Ofsanko,Back To Basics CX ,2021-09-7,Men's B,29,50,468.39983067339,
Jeff,Ofsanko,Back 2 Basics CX,2021-08-31,Men A,43,55,479.80017519801,
Joseph,Taddeucci,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,22,93,275.83270449616,
James,Servaites,Schoolyard Cross,2019-10-19,MM 40+,12,21,383.0714214713,
Charley,Dean,Schoolyard Cross,2019-10-19,MM 40+,15,21,422.96684515778,
Michael,Pierce,Schoolyard Cross,2019-10-19,MM 50+ 4,6,29,476.46851813145,
Henrik,Pedersen,Schoolyard Cross,2019-10-19,MM 50+ 4,29,29,683.10977388381,
Todd,Cassan,Schoolyard Cross,2019-10-19,MM 50+,3,35,278.19921814752,
Joseph,Taddeucci,Schoolyard Cross,2019-10-19,MM 50+,5,35,296.57921111319,
John,Mansell,Schoolyard Cross,2019-10-19,MM 50+,9,35,333.33919704453,
Ken,Jones,Schoolyard Cross,2019-10-19,MM 50+,15,35,388.47917594153,
Harold,Stephenson,Schoolyard Cross,2019-10-19,MM 50+,17,35,406.8591689072,
James,Servaites,Cyclo X Interlocken,2019-10-5,Men MM 40+,13,26,377.16893211084,
James,Servaites,Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,11,19,385.22360399634,
James,Servaites,Modern Market CX,2019-09-14,MM 40+,11,47,326.23993377031,
Charley,Dean,Modern Market CX,2019-09-14,MM 40+,22,47,407.37600662297,
Henrik,Pedersen,Modern Market CX,2019-09-14,MM 50+ 4,5,25,494.27377477812,
Aaron,Vaughn,Modern Market CX,2019-09-14,SM Open,11,13,372.02049009693,
James,Servaites,Cyclo X Harlow Platts,2019-09-7,Men MM 40+,13,37,347.43985308168,
Charley,Dean,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,33,67,338.01930625585,
Charley,Dean,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,40,69,356.86483061014,
Charley,Dean,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,56,74,403.07974788546,
Charley,Dean,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,49,76,378.12978509425,
Charley,Dean,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,54,67,421.7659774964,
Harold,Stephenson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,21,111,266.64041075034,
Neil,Smith,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,54,111,330.07809592824,
Mike,Sharkey,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,31,75,308.02303874424,
Todd,Cassan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,12,77,280.22200756566,
Aaron,Vaughn,South Germantown Cross,2018-11-25,Men Cat1/2/3  1/2/3,2,5,,
Charley,Dean,Back 2 Basics,2018-10-3,Mens A,13,25,374.15404227607,
James,Servaites,Back 2 Basics,2018-08-29,Men A,25,43,375.40558384219,
Harold,Stephenson,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,69,72,497.20030198819,
Charley,Dean,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,40,98,329.8101987261,
Mike,Sharkey,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,23,40,320.72708734423,
Todd,Cassan,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,2,50,243.80350102649,
Charley,Dean,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,14,59,281.73683212141,
John,Mansell,Cross NYE,2017-12-30,Men Master 40+,3,16,324.15360087608,
Megan,Heath,NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,16,16,428.18384164475,
Megan,Heath,NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,17,18,457.10928718284,
James,Servaites,Cyclo X Parker,2017-11-18,Men MM 40+,30,31,463.45261300174,
James,Servaites,Cross of the North Day 1,2017-11-11,Men MM 40+,24,34,425.29352046491,
James,Servaites,Kick IT Rhyolite,2017-11-4,Men MM 40+,15,27,353.76965932383,
Megan,Heath,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,6,13,484.31123283251,
James,Servaites,Feedback Cup,2017-10-28,Men SSM,22,37,397.22751090547,
James,Servaites,Schoolyard Cross,2017-10-21,Men MM 40+,31,42,442.45169721017,
James,Servaites,US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,26,43,405.42678905563,
James,Servaites,Cyclo X Interlocken,2017-10-7,Men MM 40+,22,41,390.45575780596,
James,Servaites,Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,15,28,385.1815607614,
James,Servaites,Cyclo X Valmont,2017-09-23,Men MM 40+,20,36,403.80973128289,
James,Servaites,Blue Sky Velo Cup,2017-09-16,Men MM 40+,11,18,354.94259566521,
James,Servaites,Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,1,29,376.19769651436,
James,Servaites,BUTTER Ranch CX Training Series #1,2017-09-5,Men A,9,14,335.78219554727,
Todd,Cassan,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,6,78,240.59391335223,
Harold,Stephenson,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,23,78,301.97010671848,
James,Servaites,Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,6,35,365.57812997645,
James,Servaites,Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,5,24,392.93603604684,
James,Servaites,Cyclo X Louisville,2016-11-19,Men MM 40+ 3,1,25,343.35187974165,
James,Servaites,Feedback Cup,2016-11-5,Men MM 40+ 3,4,23,377.31494661364,
James,Servaites,Cyclo X Interlocken,2016-10-30,Men MM 40+,30,41,434.66459635339,
James,Servaites,Cross of The North Day 2,2016-10-8,Men MM 40+ 3,4,26,377.46439145608,
James,Servaites,Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,1,22,344.80181976413,
Aaron,Vaughn,Back 2 Basics Cyclocross #6,2016-09-28,A Men,9,39,306.9084032643,
James,Servaites,Back 2 Basics Cyclocross #6,2016-09-28,A Men,31,39,418.06049387064,
Neil,Smith,Back 2 Basics Cyclocross #6,2016-09-28,C Men,25,74,493.13921722339,
James,Servaites,Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,7,31,372.02247577353,
Rashid,Farooqui,Back 2 Basics Cyclocross #5,2016-09-21,B Men,29,34,520.69396486429,
Aaron,Vaughn,Back 2 Basics Cyclocross #5,2016-09-21,A Men,9,23,335.21965809199,
James,Servaites,Cyclo X Valmont,2016-09-17,Men MM 40+ 3,11,31,401.83498748859,
Art,Schwadron, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,16,45,332.63732803026,
Harold,Stephenson,US National Championships Day 4,2016-01-8,Men Singlespeed,22,133,258.2924450105,
Todd,Cassan,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,6,87,239.79498124773,
James,Servaites,SOCO Castle Rock Day 2,2015-12-20,Men SM 3,23,26,468.58124860799,
James,Servaites,Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,14,25,418.22384960098,
James,Servaites,Cyclo X Louisville,2015-11-21,Men SM 3,21,38,420.14087779387,
James,Servaites,Cyclo X Sienna Lake,2015-11-14,Men SM 3,19,41,409.80932070983,
James,Servaites,Cyclo X Interlocken,2015-11-7,Men SM 3,30,36,482.17781841582,
James,Servaites,Cyclo X Flatirons,2015-10-25,Men SM 3,15,33,405.08584979828,
James,Servaites,US Open of Cyclocross Day 2,2015-10-18,Men SM 3,28,47,433.83813246219,
Bill,B davis,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,7,44,352.23953072064,
James,Servaites,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,14,44,380.2749716891,
Todd,Cassan,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,3,32,310.87735980786,
Art,Schwadron,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,4,32,320.73470937285,
Harold,Stephenson,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,9,32,370.0214571978,
John,Mansell,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,31,32,586.88314762761,
Winfield,Hartley,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,25,62,523.21297349969,
Jeff,Hoobler,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,57,62,704.09233943015,
Jeff,Hoobler,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,1,26,413.58368993488,
James,Servaites,Cyclo X Boulder,2015-09-26,Men SM 3,31,32,476.33196800568,
James,Servaites,Cyclo X Valmont,2015-09-19,Men SM 3,17,34,406.12077217824,
Art,Schwadron,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,19,34,389.5861731745,
James,Servaites,Rhyolite Park Cross,2015-09-13,Men SM 3,8,24,376.43732031812,
James,Servaites,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,27,41,385.73138904362,
Todd,Cassan,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,5,84,254.0461432175,
John,Mansell,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,14,84,280.52604003438,
Harold,Stephenson,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,15,131,270.83695374421,
John,Mansell,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,2,32,304.1349884603,
John,Mansell,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,37,43,415.35099759942,
Aaron,Vaughn,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,19,33,413.27700150448,
Eric,Jones,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,31,40,417.0930594753,
Mike,Sharkey,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,39,40,456.99296652423,
John,Mansell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,12,56,305.00230695032,
Art,Schwadron,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,36,56,432.19362506542,
Harold,Stephenson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,39,56,448.09253982981,
Bill,B davis,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,5,48,338.29122932432,
Michael,Spangenberg,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,33,48,456.29374337002,
Mike,Sharkey,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,10,35,293.0383502214,
John,Mansell,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,25,35,394.31894872928,
Eric,Jones,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,28,35,414.57506843086,
Harold,Stephenson,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,33,35,448.33526793348,
Aaron,Vaughn,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,6,31,358.50467025014,
John,Mansell,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,11,47,297.47861492008,
Shawn,Lortie,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,12,47,304.29263355661,
Art,Schwadron,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,29,47,420.13095037766,
Bill,B davis,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,3,46,331.1568464032,
Michael,Spangenberg,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,27,46,437.31243969312,
Rene,Macias,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,22,45,531.93370486617,
John,Mansell,Turkey Cross,2014-11-29,Men MM  35+,15,17,400.31411213554,
John,Mansell,Turkey Cross,2014-11-29,Men MM  45+,8,24,319.38152224196,
Michael,Spangenberg,Turkey Cross,2014-11-29,Men MM  35+ 3,29,30,517.15475769313,
Rene,Macias,Turkey Cross,2014-11-29,Men MM  35+ 4,25,41,586.29437142362,
Mike,Sharkey,Cyclo X Louisville,2014-11-22,Men MM  35+,14,34,325.36637479419,
John,Mansell,Cyclo X Louisville,2014-11-22,Men MM  35+,24,34,398.61368212355,
Eric,Jones,Cyclo X Louisville,2014-11-22,Men MM  35+,27,34,420.58787432236,
Aaron,Vaughn,Cyclo X Louisville,2014-11-22,Men SM 3,19,42,402.68045047906,
John,Mansell,Cyclo X Louisville,2014-11-22,Men MM  45+,9,44,302.20383418623,
Art,Schwadron,Cyclo X Louisville,2014-11-22,Men MM  45+,23,44,407.7025320929,
Bill,B davis,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,7,53,359.8191824452,
Aaron,Vaughn,Cyclo X Boulder,2014-11-15,Men SM 3,20,30,457.15446408751,
John,Mansell,Cyclo X Boulder,2014-11-15,Men MM  45+,9,34,306.31926655736,
Mike,Sharkey,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,1,40,322.08887308124,
Bill,B davis,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,11,40,375.60738024091,
Eric,Jones,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,63,83,425.76429535261,
Eric,Jones,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,73,85,449.15373872394,
Mike,Sharkey,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,3,61,331.30696259857,
Bill,B davis,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,21,61,398.62618462963,
Aaron,Vaughn,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,7,22,392.40873847171,
John,Mansell,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,25,32,401.96014303615,
Eric,Jones,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,81,126,424.44574859933,
Aaron,Vaughn,Feedback Cup,2014-11-2,Men SM 3,11,13,461.69414739741,
Shawn,Lortie,Feedback Cup,2014-11-2,Men MM  45+,2,35,264.06080674123,
John,Mansell,Feedback Cup,2014-11-2,Men MM  45+,6,35,299.24092735417,
Bill,B davis,Feedback Cup,2014-11-2,Men MM  35+ 3,11,33,384.48800588245,
Aaron,Vaughn,Schoolyard Cross,2014-11-1,Men SM 3,9,12,431.25536959711,
Eric,Jones,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,65,111,403.46377515871,
Eric,Jones,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,43,80,403.36771011672,
Aaron,Vaughn,Blue Sky Velo Cup,2014-10-26,Men SM 3,8,16,406.61107108237,
Shawn,Lortie,Blue Sky Velo Cup,2014-10-26,Men MM  45+,4,44,261.23435279711,
Winfield,Hartley,Blue Sky Velo Cup,2014-10-26,Men MM  45+,30,44,439.07705020542,
John,Mansell,Blue Sky Velo Cup,2014-10-26,Men MM  45+,40,44,507.47808767016,
Bill,B davis,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,1,38,323.68378133511,
Mike,Sharkey,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,37,38,528.54359751484,
Eric,Jones,Cyclo X Interlocken,2014-10-25,Men MM  35+,22,29,387.85913750523,
Michael,Pierce,Cyclo X Interlocken,2014-10-25,Men SM 4,46,47,659.65870821394,
Aaron,Vaughn,Cyclo X Interlocken,2014-10-25,Men SM 3,17,30,431.1983305142,
Shawn,Lortie,Cyclo X Interlocken,2014-10-25,Men MM  45+,5,53,274.04417606833,
John,Mansell,Cyclo X Interlocken,2014-10-25,Men MM  45+,10,53,312.37652327927,
Art,Schwadron,Cyclo X Interlocken,2014-10-25,Men MM  45+,16,53,358.37533993239,
Winfield,Hartley,Cyclo X Interlocken,2014-10-25,Men MM  45+,28,53,450.37297323864,
Bill,B davis,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,3,49,330.75378135474,
Mike,Sharkey,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,8,49,354.42255260577,
Eric,Jones,Cyclo X Valmont,2014-10-19,Men MM  35+,30,39,406.58197058327,
Shawn,Lortie,Cyclo X Valmont,2014-10-19,Men MM  45+,7,52,289.20952521418,
John,Mansell,Cyclo X Valmont,2014-10-19,Men MM  45+,8,52,296.69192190353,
Bill,B davis,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,8,68,342.32153018517,
Michael,Spangenberg,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,29,68,410.72403786137,
Mike,Sharkey,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,66,68,531.24274186229,
Shawn,Lortie,Cross of the North Day 3,2014-10-12,Men MM  45+,3,37,250.23024402703,
John,Mansell,Cross of the North Day 3,2014-10-12,Men MM  45+,17,37,353.85461551464,
Art,Schwadron,Cross of the North Day 3,2014-10-12,Men MM  45+,35,37,494.48769110497,
Mike,Sharkey,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,3,28,339.89712394845,
Bill,B davis,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,7,28,371.64511551319,
Michael,Spangenberg,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,17,28,451.01509442504,
Michael,Pierce,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,24,29,599.4274468468,
Eric,Jones,Cross of the North Day 2,2014-10-11,Men MM  35+,21,26,386.73630438317,
Shawn,Lortie,Cross of the North Day 2,2014-10-11,Men MM  45+,3,35,248.25742209225,
John,Mansell,Cross of the North Day 2,2014-10-11,Men MM  45+,8,35,285.05489204633,
Bill,B davis,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,4,26,353.39613792666,
Mike,Sharkey,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,6,26,368.28430368291,
Mike,Sharkey,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,3,53,330.82946446636,
Michael,Spangenberg,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,12,53,372.711923361,
Shawn,Lortie,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,9,46,292.00697587036,
Art,Schwadron,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,10,46,298.73410455443,
John,Mansell,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,16,46,339.09687665887,
Winfield,Hartley,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,36,46,473.63945034032,
Eric,Jones,Amy D. Memorial Cross,2014-10-4,Men A,25,28,382.53185339095,
Eric,Jones,Cyclo X Flatirons,2014-09-28,Men MM  35+,15,31,341.51869549302,
Aaron,Vaughn,Cyclo X Flatirons,2014-09-28,Men SM 3,10,29,367.05194117641,
John,Mansell,Cyclo X Flatirons,2014-09-28,Men MM  45+,15,55,335.79492496214,
Harold,Stephenson,Cyclo X Flatirons,2014-09-28,Men MM  45+,17,55,346.97909831509,
Art,Schwadron,Cyclo X Flatirons,2014-09-28,Men MM  45+,22,55,374.93953169749,
Winfield,Hartley,Cyclo X Flatirons,2014-09-28,Men MM  45+,40,55,475.59709187411,
Mike,Sharkey,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,1,54,328.56601163038,
Bill,B davis,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,16,54,379.29911182549,
Michael,Spangenberg,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,21,54,396.21014522386,
Aaron,Vaughn,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,6,12,425.12835791978,
John,Mansell,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,4,26,307.87090231491,
Aaron,Vaughn,Cyclo X Xilinx,2014-09-20,Men SM 3,7,27,359.91201196077,
Mike,Sharkey,Cyclo X Xilinx,2014-09-20,Men SM 3,8,27,367.24810568405,
Shawn,Lortie,Cyclo X Xilinx,2014-09-20,Men MM  45+,6,61,299.28564824169,
John,Mansell,Cyclo X Xilinx,2014-09-20,Men MM  45+,14,61,334.23882659367,
Art,Schwadron,Cyclo X Xilinx,2014-09-20,Men MM  45+,15,61,338.60797388767,
Winfield,Hartley,Cyclo X Xilinx,2014-09-20,Men MM  45+,51,61,495.8972764716,
Harold,Stephenson,Cyclo X Xilinx,2014-09-20,Men MM  45+,60,61,539.58874941158,
Michael,Spangenberg,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,12,48,375.67486896007,
Bill,B davis,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,16,48,386.18268802201,
Eric,Jones,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,20,48,396.69050708394,
Aaron,Vaughn,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,9,46,356.41939001888,
Shawn,Lortie,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,11,72,270.2417500156,
Art,Schwadron,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,19,72,313.4945000104,
Harold,Stephenson,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,23,72,335.1208750078,
Jeff,Hoobler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,54,72,502.72528123765,
Winfield,Hartley,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,56,72,513.53846873635,
Eric,Jones,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,1,53,334.31540947803,
Michael,Spangenberg,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,19,53,388.60101574411,
Bill,B davis,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,1,54,432.76992897077,
Shawn,Lortie,US Open of Cyclocross,2014-09-13,Men MM 45+,5,61,260.31879226935,
Art,Schwadron,US Open of Cyclocross,2014-09-13,Men MM 45+,15,61,308.39192308597,
Harold,Stephenson,US Open of Cyclocross,2014-09-13,Men MM 45+,17,61,318.00654924929,
Winfield,Hartley,US Open of Cyclocross,2014-09-13,Men MM 45+,56,61,505.49175943409,
Aaron,Vaughn,US Open of Cyclocross,2014-09-13,Men SM 3,6,29,365.10520414172,
Eric,Jones,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,1,35,337.27024294237,
Aaron,Vaughn,Kick It Cross,2014-09-7,Men SM 3 Cat,3,23,332.99104554726,
John,Mansell,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,11,41,315.77113511736,
