Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men 35+_4,59,77,613.08651371212,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,49,84,557.25010442399,
Boulder Cup,2009-11-1,Men 35+_4,15,48,483.04010090117,
School Yard Cross,2009-11-7,Men 35+_4,65,74,645.92889843591,
Alpha Cross #1,2009-11-8,Men 35+_4,16,61,466.91165926976,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,20,59,488.61180184211,
Boulder Cross Series #4,2009-11-15,Men 35+_4,12,51,450.98861768778,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,27,75,486.65905502726,
Colorado Cross Championships,2009-12-5,Men 35+_4,28,76,479.68838143151,
Cyclo X Boulder,2009-12-6,Men 35+_4,7,20,469.43509682524,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,2,95,401.03737485367,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,9,87,424.05960581626,
Frisco CX 2,2010-10-3,MEN 35+_4,4,48,424.7529419046,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,15,17,498.67880433843,
Blue Sky Cup,2010-10-23,MEN 35+_4,9,93,393.80857104196,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,18,24,472.59933574357,
Boulder CX#3,2010-10-24,MEN 35+_4,13,88,422.25054306672,
Colorado Cross,2010-10-30,Men 35+_4,23,83,450.18235058555,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,19,30,496.5745733216,
Boulder Cup,2010-10-31,Men 35+_4,15,97,407.62020056958,
CASTLE CROSS,2010-11-7,MEN 35+_4,8,66,402.06511217149,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,28,34,521.32648455525,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,38,43,447.41668257137,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,16,25,445.64766440848,
Alpha Cross #2,2010-11-20,MEN 35+_4,8,54,407.40829556884,
GMSV #2,2010-11-27,MEN 35+_4,14,53,443.97712633723,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,15,91,398.7697852652,
Colorado CX Championships DAY2,2010-12-5,MEN 4,16,74,433.63060144869,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,4,33,396.69145927547,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,46,47,505.98685167527,
Back to Basics Cyclocross Series,2011-09-21,B Men,29,36,464.85547335258,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,22,23,494.06958211352,
Back to Basics Cyclocross Series,2011-09-28,B Men,16,20,441.25486174067,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),36,38,695.81606463056,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,15,23,433.80939498601,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,48,51,449.67298860863,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,DNF,47,426.16059347273,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,24,26,472.90184515327,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,25,37,424.54090287067,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,30,40,501.19454022923,
Primalpalooza,2012-09-29,Men 3 Master 35+,10,32,356.98807810359,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,27,39,431.31916731005,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,68,75,492.49427362738,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,65,68,487.62691996943,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,37,44,456.18779888603,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,58,64,455.73898102126,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,56,60,500.94548142014,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,48,51,496.22942174495,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,DNF,49,487.05384682583,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,39,42,501.51198012382,
Cross of the North #1,2013-09-8,SM 35+_3,25,26,494.23134420244,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,11,22,531.70706005925,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,22,57,517.19441516294,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,4,38,490.89710613917,
SpartanCross,2014-10-5, Men senior 19+ cat 4,7,12,540,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,12,32,574.9073926033,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,5,51,451.60013225749,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,13,46,472.08358913608,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,22,57,576.61722179274,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,11,44,460.42783302093,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,5,86,459.60405259225,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,7,58,417.76613662706,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,14,54,470.91999256915,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,11,54,451.3781467885,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,10,51,453.31208685402,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,8,49,409.39681006206,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,6,72,459.31984579359,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,39,80,537.77463205305,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,DNF,67,667.00528680909,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,73,102,601.33536667344,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,24,33,493.62109439238,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,28,36,512.39424366954,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,26,34,517.73733575518,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,37,46,550.09047818559,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,22,27,501.35459821104,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,79,87,489.67245278481,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,53,78,594.57853724111,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,37,87,511.88067467693,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,22,27,549.05361783256,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,19,28,494.98259159809,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,33,84,516.65780056132,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,21,34,480.43648699825,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,28,71,511.58645803839,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,DQ,62,665.68503359417,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,20,34,473.45366791046,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,16,26,471.18706949051,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,26,30,528.86219469416,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,19,27,509.47012557262,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,31,36,550.93501725377,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,23,28,500.55071000853,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,20,27,514.1545000811,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,21,29,507.14967375476,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,43,75,553.81757642604,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,22,23,511.24814186354,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,21,21,507.49687554104,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,45,64,593.28199454585,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,42,76,538.57049326826,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,24,27,507.18234185384,
Woodland Park,2018-11-18,Cat 4 Men 35+,20,62,461.50603286231,
Modern Market CX,2019-09-14,MM 40+ 4,18,28,586.01634587439,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,15,27,524.75476879017,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,25,42,554.31563560219,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,14,36,493.47799604375,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,17,51,485.88853916184,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,14,40,466.59490940647,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,18,35,513.82738917544,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,13,25,505.9115381817,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,14,57,443.74013293806,
