First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Frazier,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,62,351.01470689509,
James,Frazier,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,18,32,448.51811207578,
James,Frazier,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,56,381.40074642456,
Jim,Frazier,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,72,441.54517837297,
Jim,Frazier,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,57,369.12023953357,
Jim,Frazier,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,11,49,366.64676481485,
James,Frazier,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,23,107,394.75247472951,
James,Frazier,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,23,88,426.66327216477,
James,Frazier,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,2,73,342.16152856984,
James,Frazier,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,17,102,390.57504599526,
James,Frazier,Valley View CX,2015-10-4,Men    Cat 3/4,36,91,465.16420909223,
James,Frazier,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,21,72,446.92132530335,
James,Frazier,BloomingCross,2015-09-20,Men    Cat 3/4,9,90,363.38611524173,
Jim,Frazier,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,33,126,430.71826056853,
James,Frazier,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,7,47,366.50648016108,
James,Frazier,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,8,57,364.03154802898,
James,Frazier,Storm Eva Bandman,2014-10-26,Men Cat 3/4,10,80,383.50905169117,
James,Frazier,BloomingCross,2014-10-19,Men Cat 3/4,14,75,413.83618298718,
James,Frazier,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,20,110,409.44462189706,
James,Frazier,Caesars Ford CX,2014-09-28,Men Cat 3/4,24,80,429.79730023238,
James,Frazier,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,67,80,469.00187938722,
James,Frazier,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,11,112,376.58145366059,
