Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR-M (12-14),1,162660,Landon,Hull,,45:29.45,,552.5,552.5,
JR-M (12-14),2,190474,Logan,Broadhead,,1:00:01.00,,650,587.16666666667,
JR-M (12-14),3,190420,Rhys,Greene,,1:00:02.00,,650,618.58333333333,
JR-M (12-14),4,190419,Tor,Greene,,1:00:03.00,,650,650,
JR-M (12-14),5,190526,Drake,Fricke,,1:00:04.00,,650,681.41666666667,
JR-M (12-14),6,179331,Gabriel,Hull,,1:00:05.00,,595.83333333333,712.83333333333,
JR-W (12-14),1,179337,Julia,Lindemulder,,48:38.67,,,,
Mens A,1,66620,Jason,Donald,,40:50.87,,227.51898790528,221.96206428558,
Mens A,2,3685,Alan,Adams,,43:20.32,,394.23827965582,247.75373027233,
Mens A,3,190423,Eric,Ziegler,,43:39.12,,220,273.54539625908,
Mens A,4,114674,Scott,Makoutz,,43:50.23,,335.87653310264,299.33706224583,
Mens A,5,81710,Matt,Voll,,44:07.56,,220,325.12872823258,
Mens A,6,132725,Alex,Strandell,,45:04.52,,220,350.92039421933,
Mens A,7,76545,Guy,Mackenzie,,47:37.79,,454.25585400874,376.71206020608,
Mens A,8,161824,Colton,Ellingson,,48:30.18,,395.66574094753,402.50372619283,
Mens A,9,114656,Luuk,Mackenzie,,1:00:01.00,,423.3814973106,428.29539217958,
Mens A,10,81715,Lucian,Hand,,1:00:02.00,,365.96425533601,454.08705816633,
Mens B,1,12417,Chris,Donahue,,42:13.35,,400,359.18964021532,
Mens B,2,162638,Tyler,Melzer,,42:17.20,,467.72814193643,365.01969161313,
Mens B,3,174763,Brian,Sukut,,42:21.27,,538.6974497205,370.84974301094,
Mens B,4,114530,Alex,Buskey,,43:28.75,,400,376.67979440876,
Mens B,5,63392,Max,Dougherty,,44:16.79,,400,382.50984580657,
Mens B,6,190460,Christopher,Rich,,45:31.28,,400,388.33989720438,
Mens B,7,179245,Tripp,Lewton,,45:35.19,,604.07943106404,394.16994860219,
Mens B,8,179348,Leo,Crane,,46:56.21,,615.13396550547,400,
Mens B,9,190445,Tucker,Haunt,,49:09.72,,400,405.83005139781,
Mens B,10,190489,Sam,Mcsherry,,49:24.12,,400,411.66010279562,
Mens B,11,190426,Jerome,Patton,,52:18.10,,400,417.49015419343,
Mens B,12,190428,Ryan,Kinnear,,1:00:01.00,,400,423.32020559124,
Mens B,13,101460,Joe,Bergantine,,1:00:02.00,,650.17015345741,429.15025698906,
Mens B,14,190433,Zach,Wilkinson,,1:00:03.00,,400,434.98030838687,
Mens B,15,83897,James,Connolly,,1:00:04.00,,400,440.81035978468,
Mens MSTR,1,76402,Robert,Hamlin,,46:05.93,,390.10295581809,381.32771082252,
Mens MSTR,2,157109,Ian,Mcintosh,,49:02.35,,409.93770262392,388.48020877287,
Mens MSTR,3,76576,Sean,Ostrowski,,1:00:01.00,,471.05171096638,395.63270672322,
Mens MSTR,4,71685,Tom,Owen,,1:00:02.00,,469.07332869091,402.78520467357,
Mens MSTR,5,190437,Mark,Weirich,,1:00:03.00,,400,409.93770262392,
Mens MSTR,6,76562,Eric,Austin,,1:00:04.00,,400,417.09020057427,
Mens MSTR,7,87483,Andrew,Hull,,1:00:05.00,,400,424.24269852462,
Mens MSTR,8,162641,Lawrence,Sampson,,1:00:06.00,,601.68762560857,431.39519647497,
Mens MSTR,9,162655,Paul,Lindemulder,,1:00:07.00,,439.75081049568,438.54769442532,
Womens A,1,133226,Heidi,Makoutz,,47:53.20,,411.00291797003,379.88711263691,
Womens A,2,133638,Ruby,Zitzer,,48:59.03,,440,399.92474175794,
Womens A,3,157161,Kimberly,Magro,,1:00:01.00,,415.28745748633,419.96237087897,
Womens A,4,190439,Octavia,Fisher,,1:00:02.00,,440,440,
Womens A,5,132729,Kelly,Hayden,,1:00:03.00,,472.07604303195,460.03762912103,
Womens A,6,157115,Angie,Watschke,,1:00:04.00,,440,480.07525824206,
Womens B,1,190454,Guro,Lindgren,,48:06.93,,,,
Womens B,2,157174,Jurgita,Meiliute,,1:00:01.00,,,,
Womens B,3,162635,Erin,Gaasch,,1:00:02.00,,,,
Womens B,4,190525,Aimee,Heffernan,,1:00:03.00,,,,
