Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,61,90,466.41128621697,
Beacon Cyclocross,2006-10-29,B Men,39,59,426.16043053556,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,62,68,390.35981625837,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,40,41,411.72847065851,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,110,160,441.32938947129,
Stony Run Cyclocross Race ?,2007-10-6,B MEN,5,7,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,53,64,492.1942201971,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,46,67,493.04018735945,
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,14,21,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,44,50,468.68200696102,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,54,55,419.34014065687,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,15,18,454.77937098896,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,22,42,420.74681558737,
Granogue Cross,2008-10-18,B Masters/55+,21,77,407.45198073293,
Wissahickon Cross,2008-10-19,Elite Masters,51,61,481.16784796862,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,36,42,460.235087455,
Wonderland Cyclocross,2008-11-22,MEN B,DNF,18,496.8063815439,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,17,21,480.39044860636,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,57,63,458.36598732489,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,DNF,65,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,13,30,364.06016442198,
Granogue Cross UCI C2,2009-10-17,Elite Masters,45,78,406.29165882952,
Wissahickon Cross,2009-10-18,Elite Masters                     ,42,60,429.03518150717,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,41,54,436.1047358536,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,43,47,422.68802405101,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,8,17,403.2580093796,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,42,51,439.61229365513,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,30,52,355.17516243085,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,22,42,419.15137840691,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,54,57,402.69498958427,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,14,35,370.52529808231,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,63,74,435.87902805834,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,63,78,430.11423858537,
Beacon Cross,2010-10-30,B Men,43,71,468.62088893167,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,36,47,390.26047296797,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,20,39,381.19471228042,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,18,44,376.15030209711,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,25,33,374.27565108956,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,31,52,462.15225671614,
Pennsylvania State Championships,2010-11-27,MASTER 35+,12,21,383.29516707565,
Charm City Cross Day 1,2011-09-17,Master Men 35+,61,104,422.36693822765,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,22,38,421.75539105514,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),14,27,375.14734613542,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,60,127,441.39214070747,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),23,37,346.11079034278,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,17,19,461.00659250849,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,12,32,376.76707316309,
Phelps School Cross,2011-12-4,Men Masters  35-39,12,15,410.26538766646,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,20,36,343.61749955228,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,41,64,372.97802907904,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,26,65,349.80746541152,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,69,95,504.18368150613,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,32,51,390.69634506738,
Town Hall Cross,2012-10-6,Masters 35+,15,34,365.69013161756,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,19,52,373.91127865039,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,10,41,316.5496497173,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,9,35,292.02160786551,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,28,42,365.13754823011,
Stoudts Cross,2012-11-4,Men Masters  35+,8,39,290.70482933985,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,20,32,379.53602571749,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,7,28,294.55826153283,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,10,19,332.73066918914,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,21,34,344.23408628656,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,34,68,353.43364520853,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,24,56,308.46127118482,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,23,85,287.42660594756,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,38,85,356.81961096672,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,12,36,329.17598740521,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,19,45,304.50145053154,
Cooper River Cross,2013-10-13,Men Master  40-49,7,41,298.74951327937,
Star Rock Cross,2013-10-19,Men Masters  35+,9,19,317.58891751608,
West Chester Cross Classic,2013-10-20,Men Masters  35+,8,33,294.12597080613,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,17,34,411.94213105301,
Caffeinated Cross,2013-11-2,Men Master  40-49,10,22,404.00331089272,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,21,36,342.78638627226,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,10,26,339.66880411761,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,13,21,406.49232240827,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,DNF,24,485.65875100277,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,55,92,476.59039933664,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,39,85,382.94740530189,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,13,34,372.03911388156,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,48,75,465.10029981975,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,29,78,363.74180315325,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,31,63,489.79426802213,
Caffeinated Cross,2014-10-4,Men Cat 3,19,25,445.7112973712,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,26,64,367.87295559666,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,30,33,495.30713633939,
HPCX Day 1,2014-10-18,Men 45+ Masters,27,49,414.0125142703,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,28,50,490.9089107832,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,21,41,453.21265490695,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,26,38,458.05740914532,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,19,38,402.83482759696,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,28,51,396.10725219527,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,12,32,396.3766145942,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,21,30,403.49551196675,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,18,34,428.56632212372,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,18,36,355.43724748626,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,28,52,428.13798737437,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,46,77,432.64992790383,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,32,68,385.50285261654,
Town Hall Cross,2015-09-19,Men Masters 45-54,27,50,421.11093316069,
Quaker City Cross,2015-09-20,Men 45+ Masters,20,32,398.22318315651,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,18,28,457.83291280264,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,18,29,376.61615289213,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,10,18,360.99130849488,
Charm City Cross Day 1,2015-10-10, Men 45+,41,79,402.98552354573,
Charm City Cross Day 2,2015-10-11,Men 45+,37,81,370.87751360737,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,25,46,351.73549179708,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,17,32,410.31772047944,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,27,46,389.00817188446,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,15,28,370.2547549544,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,15,34,353.31210126991,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,16,33,354.74435239276,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,14,41,370.27690034683,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,10,23,367.22863973108,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,15,37,348.50955608528,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,12,31,370.3956240373,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,12,24,360.47681151247,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,23,29,448.35661484555,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,13,33,332.43856831943,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,16,33,330.35537640666,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,15,46,331.2930396234,
Fair Hill Cross,2016-09-10,Men Masters 45+,26,47,389.09810087387,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,28,74,349.99597967036,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,20,57,339.77304314865,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),12,46,318.72828260061,
Quaker City Cross,2016-09-25,Men 45+ Masters,4,17,312.78703469658,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,57,121,367.8769631578,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,31,89,366.04678366515,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,21,81,307.72551020821,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,17,74,293.86199808398,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,12,46,327.00986184089,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,11,46,316.24298085744,
Whirlybird CX,2016-10-22,Men Masters 45+,9,48,286.39419154074,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,12,33,347.77710060587,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,DNF,32,528.81882911185,
HPCX Day 1,2016-10-29,Men Masters 45+,19,63,315.30632157096,
HPCX Day 2,2016-10-30,Men Masters 45+,13,49,299.40291963559,
Stoudts Cross,2016-11-6,Men 45-49 Masters,10,25,334.57988697962,
Kutztown,2016-11-12,Men  Masters 45+,11,30,304.90650724249,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,10,43,319.7792116386,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,17,42,351.94190714392,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,5,18,319.92633512862,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,13,37,305.31824607619,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,6,15,371.12130385964,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,48,97,353.67450710767,
Granogue Cross,2017-09-3,Men Masters 45+,5,34,280.88576599601,
Whirlybird Cross,2017-09-10,Men Masters 45+,18,61,342.68472924488,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,13,72,283.99131161983,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,14,51,321.9246003247,
Town Hall Cross,2017-09-23,Men Masters 45-54,7,40,293.19032542393,
Bridgeton Cross,2017-09-24,Men Masters 40+,3,17,337.80939351046,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,5,29,327.54614362864,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,22,50,344.77431501316,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,23,40,356.64667806362,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,52,107,373.9025263566,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,46,96,378.75475135148,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,12,31,335.82942554947,
HPCX Day 1,2017-10-28,Men Masters 45+,19,53,342.05614399869,
HPCX Day 2,2017-10-29,Men Masters 45+,9,29,321.75942659184,
Fair Hill CX,2017-11-4,Men  Masters 45+,5,34,307.57482853677,
Stoudt's Cross,2017-11-5,Men Masters 45+,10,24,372.30921710527,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,10,40,304.74429015045,
Victory Cross,2017-11-12,Men Masters 45+,6,18,329.02056907088,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,6,26,304.30699146879,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,7,21,328.84552533163,
Capital 'Cross Classic,2017-12-3,Men Cat 3,8,33,348.337271451,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),9,24,341.47470776084,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,20,32,390.28989061219,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,15,29,366.11115947257,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,12,40,311.44349006461,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,18,58,307.87210800784,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,18,52,315.44795859939,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),12,13,373.6867939996,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,10,32,315.05194819307,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,16,41,319.99285886736,
Charm City Cross Day 2,2018-10-7,Masters 40+,16,34,344.62392751836,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,3,16,321.68276628412,
DCCX Day 1,2018-10-20,Men Masters 40+,10,28,348.30465072917,
DCCX Day 2,2018-10-21,Men Masters 40+,10,29,335.23403862727,
Stoudts Cross,2018-11-4,Men Masters 40+,5,8,358.63025125708,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,6,12,323.81320489434,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,5,11,349.97096620051,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,3,10,334.92837805778,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,7,21,331.36513036801,
Capital 'Cross Classic,2018-12-2,Men Cat 3,11,25,376.76622172443,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,12,22,331.06216830196,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,73,111,371.34080085503,
Carpenter Cross,2019-09-7,Men Masters 50+,7,30,368.65343065574,
Whirlybird Cross,2019-09-8,Men Masters 50+,11,36,351.78926398486,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,11,41,340.85058814047,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,15,43,366.39444131628,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),7,31,342.22807069145,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,13,39,372.3228583962,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,5,28,348.77174430834,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,5,11,421.74089021122,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,26,42,402.06245731566,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,23,44,367.01600348246,
Kutztown CX 2019,2019-10-19,Men Masters 50+,6,17,386.8202416929,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,7,27,348.40723409491,
Troegenator Cross,2019-10-26,Men Masters 50+,5,21,330.51522840607,
HPCX,2019-10-27,Men Masters 50+,3,18,312.54820809804,
Caffeinated Cross,2019-11-2,Men Masters 50+,10,30,354.86584367225,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,10,43,353.67982432841,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,42,55,458.78387575153,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,7,27,324.77193436518,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,3,14,334.05709425457,
Solstice Cross,2019-12-8,Men Masters 50+,4,20,335.50796166442,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,3,13,343.99740221884,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,13,36,382.31554655973,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,16,35,432.43573163132,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,14,29,406.6228130809,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,10,29,345.62609057637,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,8,27,346.77026991874,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,20,31,445.93459626111,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,9,18,401.65579906368,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,5,32,306.1730854521,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,21,41,384.40813156095,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,16,33,368.85084539071,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,13,347.45034564642,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,3,20,309.45120161146,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,9,16,414.41904494004,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,DQ,19,522.42927943294,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,3,16,357.32750618583,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,12,19,463.8346461382,
Schoolyard Cross,2023-09-30,Men MM 50+3,15,18,546.11007832198,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,10,20,437.29617768032,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,21,23,521.53382520944,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,10,19,432.94951602334,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,8,16,435.99799731489,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,10,24,384.95428031396,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,66,70,416.67079294023,
