Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross Day 1,2017-10-14,Men Cat 5,7,12,553.45752570489,
Mudcross,2018-09-29,Men Cat 4/5,11,21,504.19001327714,
Mudcross Day 2,2018-09-30,Men Cat 5,3,14,486,
Mudcross Day 2,2018-09-30,Men Cat 4/5,12,21,531.74695457311,
Great Big Cross,2018-10-13,Men Cat 4/5,10,13,566.08543619958,
Great Big Cross,2018-10-13,Men Cat 5,4,13,484.31018195379,
Johnson Cross Cup,2018-10-21,cat 5,3,8,480.60113599129,
Johnson Cross Cup,2018-10-21,cat 4/5,11,13,555.69794196808,
Oz Cross Day 1,2018-11-10,Men Cat 5,3,12,462.53938261087,
Oz Cross Day 2,2018-11-11,Men Cat 5,3,8,496.35757874178,
Pump Cross Crusade,2018-11-18,Cat 5,3,13,455.34826684091,
Pump Cross Crusade,2018-11-18,Cat 4/5,6,10,524.26151534447,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Open Cat 5,3,7,500.70834115933,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 5,5,8,504.59561766361,
