Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,6,55,300.38732052636,
Polderscross,2017-10-14,Men Junior,16,39,341.72297962307,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,38,71,357.79509303924,
World Cup #3:  Koksijde,2017-10-22,Men Junior,28,44,316.03907208109,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,8,56,290.33028312677,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,4,50,271.63078700042,
World Cup #6,2017-12-17,Men Junior,DNF,61,361.21029503542,
Azencross,2017-12-28,Men Junior,31,70,313.03007924903,
British National Championships,2018-01-13,Men Junior,3,55,254.57178827986,
World Cup #9,2018-01-28,Men Junior,44,66,313.90190269583,
World Championships,2018-02-3,Men Junior,35,74,287.99903819079,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,2,70,290.36948559481,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,11,56,306.87032935732,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,13,45,322.36749664097,
World Cup #4 - Tabor,2018-11-17,Men Junior,33,53,324.33121012029,
World Cup #5 - Koksijde,2018-11-25,Men Junior,29,56,294.98472727827,
GP Hasselt,2018-12-1,Men Junior,10,38,315.65080363859,
Lampiris Zilvermeercross,2018-12-2,Men Junior,3,29,261.27627450651,
Waaslandcross,2018-12-22,Men Junior,DNF,39,497.18168713816,
World Cup #7 - Zolder,2018-12-26,Men Junior,43,64,331.06738747125,
DVV - Azencross,2018-12-28,Men Junior,DNF,58,507.79159701052,
British National Championships,2019-01-12,Men Junior,3,59,266.78256555333,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,30,55,224.30371487105,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,20,55,209.73981831086,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,14,87,191.30720410104,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,4,61,160.68403493147,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,18,79,197.81117672965,
World Cup Koksijde,2019-11-24,Men Under 23,40,44,265.09016889775,
National Trophy Series Round 6: York,2019-12-15,Men Elite,13,52,192.66019872255,
Cyclocross Bredene,2019-12-30,Men Elite,29,59,220.56412902756,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,36,58,230.73326568911,
British National Championships,2020-01-11,Men Elite,DNF,71,313.95313469753,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,8,84,203.50061717231,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,16,60,216.10580465858,
British National Championships,2022-01-9,Men Elite,10,73,207.00032339643,
National Trophy Series Round 1,2022-10-9,Men Elite,4,71,173.65449150434,
Verge Cross Clonmel,2022-10-16,Men Elite,3,37,187.76266635834,
National Trophy Series Round 2,2022-10-23,Men Elite,4,66,186.72868672091,
National Trophy Series Round 3,2022-10-30,Men Elite,2,62,183.4232852959,
Andover Supercross,2022-11-19,Men Elite,3,43,192.02334356816,
National Trophy Series Round 4,2022-11-20,Men Elite,3,53,181.19359053281,
World Cup #8,2022-12-11,Men Elite,21,37,197.76848461561,
World Cup #10,2022-12-26,Men Elite,60,90,245.11558531312,
Azencross – Loenhout,2022-12-30,Men Elite,DNF,85,313.66119397593,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,60,72,323.74935197981,
National Trophy Series Round 6,2023-01-8,Men Elite,7,10,226.60348911178,
British National Championships,2023-01-15,Men Elite,6,61,169.20933466814,
Hope Supercross - Round 3,2023-09-17,Men Elite,8,27,211.11169856395,
National Trophy Series Round 2,2023-10-14,Men Elite,65,68,340.97428338661,
Verge Cross Clonmel,2023-10-15,Men Elite,3,36,186.9420399033,
National Trophy Series Round 3,2023-10-28,Men Elite,14,72,197.06118364552,
National Trophy Series Round 5,2023-12-9,Men Elite,11,71,180.95763724042,
British National Championships,2024-01-14,Men Elite,14,60,184.19268507482,
