Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),DNF,27,425.87936404446,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,14,34,360.40970432633,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,14,52,328.44419406832,
Surf City #1 Soquel High School,2009-10-11,Single Speed,3,11,,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,4,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,4,20,302.54420237328,
Surf City Cyclocross #3,2009-11-1,Single Speed A,4,14,311.40174886632,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,10,20,320.64906735724,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,6,18,326.50782284246,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,48,105,395.16638694652,
Surf City #4 - Harbor High,2009-12-20,Single Speed,2,7,,
Surf City #5 - Aptos High,2010-01-10,Single Speed,3,8,,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,22,24,279.19177028304,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,7,11,338.6819334077,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,20,35,381.95169809794,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Single Speed A ,3,7,336.61457407396,
CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,2,10,334.00485032623,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,4,16,324.45559574769,
Surf City #1 Aptos HS,2014-10-26,Single Speed,26,27,503.00392908724,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,1,20,337.53803153191,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,9,17,382.5668437274,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,21,25,374.9272027078,
Surf City #1,2017-10-29,Master Men A 45,31,31,500.2222256051,
SURF CITY 2,2017-11-19,Master Men A 45,13,19,371.80655512886,
Richmond Festival of CX,2023-10-29,Men 50 Masters,4,24,362.28276010209,
