First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Helvie,Lionhearts CX,2023-09-3,Men Wave 5,20,25,387.05280948846,
Scott,Helvie,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,32,39,380.45653821431,
Scott,Helvie,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,35,40,487.79964584506,
Scott,Helvie,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,35,46,481.74755023324,
Scott,Helvie,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,51,89,412.9987895621,
Scott,Helvie,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,35,51,436.97235659341,
Scott,Helvie,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,22,37,371.49787292199,
Scott,Helvie,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,46,100,353.91834479317,
Scott,Helvie,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,27,38,394.60326456695,
Scott,Helvie,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,28,36,418.88222945018,
Scott,Helvie,Trek CX Cup,2021-10-10,Men Cat 3 Elite,30,63,381.26061113517,
Scott,Helvie,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,25,56,342.89294227747,
Scott,Helvie,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,12,15,418.17309373463,
Scott,Helvie,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,3,5,,
Scott,Helvie,Lionhearts CX,2021-09-5,Master Men 40+,9,20,412.72378926082,
Scott,Helvie,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,11,18,356.33924288,
Scott,Helvie,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,12,20,370.82655170483,
Scott,Helvie,Indy Cross - Washington Park,2019-10-5,WAVE 3,10,40,318.81348219546,
Scott,Helvie,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,13,55,288.18013388833,
Scott,Helvie,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,4,27,320.04596317693,
Scott,Helvie,Indy Cross - Brookside Park,2019-09-7,WAVE 3,10,57,310.65000876132,
Scott,Helvie,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,21,56,346.87691509196,
Scott,Helvie,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,24,67,350.74789485379,
Scott,Helvie,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,21,57,361.32935258203,
Scott,Helvie,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,92,96,517.68371070194,
Scott,Helvie,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,29,64,393.74881166841,
Scott,Helvie,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,9,51,313.51839670315,
Scott,Helvie,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,10,44,348.40312760918,
Scott,Helvie,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,9,39,345.86066195179,
Scott,Helvie,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,7,61,322.12983641539,
Scott,Helvie,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,7,29,343.41688332953,
Scott,Helvie,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,11,42,348.86399724653,
Scott,Helvie,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,48,402.62807004135,
Scott,Helvie,The Derby City Cup Day 2,2017-11-5,Men Wave 5,64,87,462.65429652687,
Scott,Helvie,The Derby City Cup Day 1,2017-11-4,Men Wave 5,46,80,423.91855724259,
Scott,Helvie,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,62,92,433.00770361457,
Scott,Helvie,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,53,352.3865163912,
Scott,Helvie,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,7,16,386.44166049805,
Scott,Helvie,Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,4,16,339.35659203635,
Scott,Helvie,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,8,57,349.30404068072,
Scott,Helvie,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,5,20,334.60808296531,
Scott,Helvie,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,8,21,387.99672014793,
Scott,Helvie,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,35,90,493.77061590854,
Thomas,Mcmannis,Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,3,13,458.01209505346,
Thomas,Mcmannis,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,11,57,440.0340086921,
Thomas,Mcmannis,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,11,46,457.48790168463,
Thomas,Mcmannis,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,17,50,488.77767222276,
Scott,Helvie,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,35,102,441.67531247759,
Thomas,Mcmannis,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,15,60,479.37146355119,
Scott,Helvie,BloomingCross,2015-09-20,Men    Cat 3/4,46,90,504.77325132796,
Thomas,Jones,BloomingCross,2015-09-20,Men    Cat 4/5,62,77,635.97543088922,
Scott,Helvie,BloomingCross,2014-10-19,Men Cat 3/4,40,75,498.77857554701,
