Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Sienna Lake,2015-11-14,Women JW 9-10,6,10,651.92070874982,
Cyclo X Louisville,2015-11-21,Women JW 9-10,4,4,,
SOCO - Parker Cross,2015-11-28,Women JW 9-10,2,2,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 9-10,6,6,698.55114598041,
SOCO - Littleton,2015-12-12,Women JW 9-10,2,3,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 9-10,2,5,,
Cyclo X Flatirons,2016-10-23,Women JW 9-10,7,9,664.05453770928,
Cyclo X Interlocken,2016-10-30,Women JW 9-10,3,6,599.20101265133,
Cyclo X Sienna Lake,2016-11-12,Women JW 9-10,3,5,,
Cyclo X Louisville,2016-11-19,Women JW 9-10,4,6,635.1934744833,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 9-10,2,4,,
Colorado CX State Championship Day 2,2016-12-11,Women JW 9-10,2,6,584.44135753712,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,8,10,672.39540514412,
Cross of the North Day 1,2017-11-11,Women JW 11-12,4,4,,
Cross of the North Day 2,2017-11-12,Women JW 11-12,6,7,706.38249282265,
Cyclo X Parker,2017-11-18,Women JW 11-12,8,8,682.93984215913,
Colorado CX State Championship Day 1,2017-12-9,Women JW 11-12,10,10,772.74447262715,
