Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Novice Men,1,5,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Novice Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Novice Men,1,8,480.6,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Novice Men,1,7,454.815,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Novice Men,1,6,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),46,54,598.94266567081,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),14,57,382.92427298475,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),22,42,470.64663272847,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),17,51,395.64321050002,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),15,41,398.56742492546,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),19,49,419.96158120883,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),21,56,414.21736165358,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),17,46,448.1275815871,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),16,52,358.68670856546,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,18,31,550.15781867607,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,21,54,436.11398019078,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,21,53,427.97058715225,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,20,47,441.34958746987,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,11,39,379.62950977315,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,12,32,411.91017864687,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,9,30,373.51263283411,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,9,31,400.532004628,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,10,36,408.20850457063,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,13,35,436.17300589929,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,13,33,445.66978525651,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,11,26,453.13775795273,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,11,27,407.90718017748,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,18,31,554.57729225622,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,18,31,503.62453119634,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,16,28,528.29187560638,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,16,34,469.40302300213,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,16,28,546.57702356674,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,20,29,564.51053674517,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,DNF,36,824.93980422623,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,24,39,552.28894967575,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,23,37,600.85952753593,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,19,27,552.05918625899,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,7,21,433.51812333806,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,11,21,513.22430166381,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,14,30,523.35226006029,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,12,23,527.00975508151,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,12,24,451.06460097226,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,8,15,500.03803789582,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,12,24,473.83504129246,
