Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,11,16,616.34154514986,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,8,29,582.55718138798,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,9,29,592.19186976112,
Trek CX Cup,2021-10-9,Men  Junior 9-10,2,11,540.04517352618,
Trek CX Cup,2021-10-10,Men under 10-10,1,9,,
Glenwood Academy CX,2021-10-17,Junior 9-14,6,21,626.68126219142,
Campton Cross,2021-10-31,Junior 9-14,5,28,531.06448051832,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,7,31,566.74376079281,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,6,31,545.51875842965,
Region Riot Cyclocross,2021-11-28,Junior 9-14,8,20,577.21564026669,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,5,41,514.72174352595,
Trek CX Cup,2022-10-8,Men  Junior 11-12,5,24,511.36815459037,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,5,20,519.34017338808,
Glenwood Academy CX,2022-10-16,Junior 9-14,4,35,509.98099295568,
ABD Sunrise park,2022-10-23,Junior 9-14,7,37,553.67634861854,
ABD Sunrise park,2022-10-23,Men Cat 5,20,39,550.81676452015,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,5,35,509.2358216487,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,21,38,567.9669969821,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,8,46,502.39956413958,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,19,39,532.54009029798,
Region Riot Cyclocross,2022-11-27,Junior 9-14,4,12,519.95547601334,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,7,41,512.84205219551,
Glenwood Academy CX,2023-09-24,Junior 9-14,3,23,470.1863993381,
Glenwood Academy CX,2023-09-24,Men Cat 5,9,36,478.44018453926,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,1,28,453.04836010538,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,5,33,452.86706301219,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,5,21,503.17867848358,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,3,16,479.80412402146,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,3,31,453.24295463248,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,2,40,408.45346529593,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,6,30,473.25519546004,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,6,31,469.92155056528,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,5,32,443.63305987218,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,9,25,470.17458991269,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,5,40,449.21865326978,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,12,39,478.22496463913,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,6,36,476.55032388913,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,4,39,413.27890366374,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,2,64,387.70067521919,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,6,42,445.95538941594,
