Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2,1,24812,Nathan,Kullbom,ATLAS,,270606,308.11752637744,277.98650576518,
Men 2,2,67258,Kyle,Russ,Magnus,,358927,330.39566129319,280.06983909851,
Men 2,3,21533,Benn,Stover,KU Cycling,,219998,325.28341402552,282.15317243184,
Men 2,4,6233,Unknown,Rider,,,155454,597.97792327626,284.23650576518,
Men 2,5,12115,Liam,Dunn,Clif Bar Development Team,,271147,325.44976855839,286.31983909851,
Men 2,6,54568,Jason,Cemanski,Cycle U Apex Racing,,318408,309.46967745412,288.40317243184,
Men 2,7,73331,Skyler,Mackey,Team Soundpony,,333154,286.42756100092,290.48650576518,
Men 2,8,68094,Fred,Mills,basso bikes/MCT,,261006,301.85773456028,292.56983909851,
Men 2,9,30415,Benjamin,Senkerik,ISCorp,,294148,317.72958492742,294.65317243184,
Men 2,10,66846,James,Rowan,Colavita SW,,283821,265.62536957891,296.73650576518,
Men 2,11,12374,Ron,Bridal,Wheelfast Cycling,,237574,284.7005281436,298.81983909851,
Men 2,12,18256,Joe,Curtes,GARAGE864 / TWIN SIX,,182177,283.24386302928,300.90317243184,
Men 2,13,48513,Matt,Leizinger,All City/Fulton,,284245,346.0829630723,302.98650576518,
Men 2,14,8257,Zach,Johnson,Great Plains Cycling Club,,284804,295.25558001519,305.06983909851,
Men 2,15,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,348.73584291348,307.15317243184,
Men 2,16,130,Nathan,Pfeifer,Bitter Dose Cycling,,253397,328.32689421382,309.23650576518,
Men 2,17,69039,Brian,Fuhrmann,,,98204,295.08074915116,311.31983909851,
Men 2,18,77594,Eric,Boyles,Behind-Bars/LGR,,376993,360.65641043024,313.40317243184,
Men 2,19,77635,Jeremiah,Grell,Lincoln Industries Flatwater Cycling,,141902,335.45760792302,315.48650576518,
Men 2,20,48469,Ethan,Furois,Gopher Wheelmen,,322612,314.50023566591,317.56983909851,
Men 2,21,65011,Josh,Weis,Colavita WI,,348668,359.39712851288,319.65317243184,
Men 2,22,64711,Michael,Wilder,PACC/Watt Posse,,260481,304.33354244208,321.73650576518,
Men 2,23,81690,Marcus,Bush,Synergy,,293091,344.9471944807,323.81983909851,
Men 2,24,65474,Jordan,Ross,Team Kaos p/b Alegent Creighton Health,,291825,309.83815518828,325.90317243184,
Men 2,25,48538,Ryan,Marsel,BEHIND-BARS/LITTLE GUY RACING,,313268,346.44381812943,327.98650576518,
Men 2,26,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,326.28753970973,330.06983909851,
Men 2,27,3013,David,Blodgett,Magnus,,3969,358.86948701242,332.15317243184,
Men 2,28,58389,Benjamin,Anderson,Iowa City Cycling club,,68646,372.44556073328,334.23650576518,
Men 2,29,23462,Jesse,Maggard,Walt's/Tallgrass,,283998,320.04695449393,336.31983909851,
Men 2,30,24019,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,362.00348988219,338.40317243184,
Men 2,31,33879,Eric,Christ,Team Bicycle Heaven,,300410,340.29226609997,340.48650576518,
Men 2,32,48871,Travis,Gruchow,Magnus,,328924,367.09728728964,342.56983909851,
Men 2,33,51123,Christopher,Maharry,Bike Iowa,,22159,403.31734141163,344.65317243184,
Men 2,34,48596,Samuel,Bramel,Gopher Wheelmen,,291951,331.75088934501,346.73650576518,
Men 2,36,68096,Innokenty,Zavyalov,MCT/Basso,,319002,286.79067514439,348.81983909851,
Men 2,37,73301,Brandon,Melott,Soundpony,,260604,277.6247974714,350.90317243184,
Men 2,38,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,302.71261013138,352.98650576518,
Men 2,39,81220,Christopher,Smith,The Fix Studio,,118619,304.50626320939,355.06983909851,
Men 2,41,50091,Adam,Ventling,Velosport Iowa/American Equity,,316080,349.40699666705,359.23650576518,
Men 2,42,53335,Joshua,Wandrey,American Equity Racing,,300782,342.37766226878,361.31983909851,
Men 2,43,48012,Jeremy,Cook,Trek Omaha/Midwest Cycling,,245814,432.5261977993,363.40317243184,
Men 2,44,53327,Marc,Ano,KS Energy Services Team Wisconsin,,348202,369.59744493787,365.48650576518,
Men 2,45,49416,Brian,West,Cycle City Racing Team,,171534,281.88104995488,367.56983909851,
Men 2,46,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle Club,,301646,373.61875999239,369.65317243184,
Men 2,47,28875,Spencer,Petrov,Sophisticated Living/Bob's Red Mill,, 301051,256.91939650157,371.73650576518,
Men 2,48,78525,Josh,Bauer,THC,,377510,312.23178486503,373.81983909851,
Men 2,49,16603,Drew,Wilson,Rochester,,321766,395.13004668951,375.90317243184,
Men 2,DNF,67977,Derek,Cassaday,Cycle City,,220786,399.17737209213,377.98650576518,
Men 3,1,84237,Caleb,Thompson,Gear Grinder RACC,,173357,317.58547891378,295.66093922643,
Men 3,2,84888,Abe,Goorskey,CycleWorks,,390937,307.55904799544,298.94628198087,
Men 3,3,48011,Justin,Manning,Queen City Cycling,,273463,341.83995802626,302.2316247353,
Men 3,4,12117,Cormac,Dunn,Clif Bar Development,,271148,384.08376032973,305.51696748973,
Men 3,5,48468,Michael,Gaines,Gopher Wheelmen,,244643,448.89822865934,308.80231024417,
Men 3,6,36614,William,Rekemeyer,ISCORP/NCSF,,297983,331.57855680612,312.0876529986,
Men 3,7,69602,Josh,Rice,,,360451,375.01008505504,315.37299575304,
Men 3,8,50421,Cale,Dorn,Magnus,,358324,382.24178370225,318.65833850747,
Men 3,9,65021,Tony,Lemke,Lemke WorldWide Racing,,229660,447.18281930395,321.9436812619,
Men 3,10,85860,Joshua,Peter,University of Northern Iowa,,375166,395.50876323391,325.22902401634,
Men 3,11,48535,Benjamin,Cox,,,258444,401.211958828,328.51436677077,
Men 3,12,34266,Rob,Livermore,Lincoln Industries/Flatwater Cycling,,329584,365.4219232736,331.7997095252,
Men 3,13,77602,Tim,Werts,TEAM HOLLYWOOD CYCLES,,388001,405.92457455449,335.08505227964,
Men 3,14,33883,Justin,Somerville,Bicycle Heaven,,300711,426.61855630325,338.37039503407,
Men 3,15,83390,Kyle,Walsh,Colorbiotics,,383134,372.15219613613,341.65573778851,
Men 3,16,70966,Harrison,Winkel,KS Energy Services/Team Wisconsin,,361985,425.77847718344,344.94108054294,
Men 3,17,96842,Matthew,Riley,,,351944,407.68358695831,348.22642329737,
Men 3,18,34217,Jason,Douglas,Twin Six,,316430,390.61932528071,351.51176605181,
Men 3,19,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,355.60270758748,354.79710880624,
Men 3,20,68103,Edison,Foster,Silver Cycling,,358142,402.16605944899,358.08245156067,
Men 3,21,6233,Unknown,Rider,Greenstreet Velo,,155454,413.88438975095,361.36779431511,
Men 3,22,94768,Mark,Harvey,Behind-Bars/ LGR,,412858,405.74450897276,364.65313706954,
Men 3,23,48637,Mitch,Nordahl,North Dakota State University,,312426,372.37299775901,367.93847982398,
Men 3,24,51065,Will,Stone,Colorbiotics,,326628,419.80335838902,371.22382257841,
Men 3,25,96575,Connor,Dilger,,,399746,420.31203091908,374.50916533284,
Men 3,26,79449,Alex,Applegate,,,389509,454.43701781699,377.79450808728,
Men 3,27,18800,Daniel,Boyles,Behind Bars/LGR,,278248,415.12492251504,381.07985084171,
Men 3,28,94350,Frederick,Derocher,Team Wisconsin/KS Energy,,391071,431.68280065305,384.36519359614,
Men 3,29,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,404.14363644823,387.65053635058,
Men 3,30,84966,Macen,Vanallen,,,374595,401.41820527865,390.93587910501,
Men 3,31,48639,Ryan,Carlson,TWIN SIX,,61406,414.37344471687,394.22122185944,
Men 3,32,40431,Lane,Bergen,Cycle Works,,330108,409.36261554619,397.50656461388,
Men 3,33,65791,Erin,Young,Speedfix P/B Zubaz,,349220,511.11211846133,400.79190736831,
Men 3,34,21745,David,Randleman,Greenstreet Velo Club,,58631,416.41231822631,404.07725012275,
Men 3,35,61589,Neil,Fortner,Wild Card Cycling,,356128,432.50485495484,407.36259287718,
Men 3,36,26026,Jeff,Baker,Sho-Air KC,,344216,437.42277361311,410.64793563161,
Men 3,37,37095,Dan,Schaeffer,KCBC,,301128,415.56827719506,413.93327838605,
Men 3,38,21666,Ira,Brown,My Wife Inc.,,285495,426.58900100934,417.21862114048,
Men 3,39,95005,William,Oconnell,University of Iowa,,400283,402.40523641055,420.50396389491,
Men 3,40,80453,Kevin,Patterson,Zealous Racing,,305864,426.52349384772,423.78930664935,
Men 3,41,70987,Albert,Moellenbeck,Midwest Cycling Community,,375780,420.50396389491,427.07464940378,
Men 3,42,43621,Steve,Bartzen,Farm Team Racing,,206146,357.62781840907,430.35999215822,
Men 3,43,58065,Ian,Henriksen,Meloncity Cycling,,335064,435.13646240975,433.64533491265,
Men 3,44,86023,Grant,Flick,University of Minnesota Cycling,,390956,519.13573707135,436.93067766708,
Men 3,45,3153,Keith,Snoop,HBA Racing,,83127,460.79254577213,440.21602042152,
Men 3,46,20613,Daniel,Houle,Team TATI,,275865,497.28810277115,443.50136317595,
Men 3,47,50075,Eric,Waldron,Goosetown Racing,,180909,442.44369829589,446.78670593038,
Men 3,48,80454,Jermen,Andersen,Brones Bike Shop,,356726,443.87115300794,450.07204868482,
Men 3,49,50536,Ryan,Kelley,slimenUndGrossen,,298483 ,450.58645825751,453.35739143925,
Men 3,50,54664,Andrew,Barlage,All City/Fulton,,301985,453.30566648837,456.64273419369,
Men 3,51,75898,Josh,Mckinney,Trek Bicycle,,361677,463.95447466001,459.92807694812,
Men 3,52,67478,Kyle,Guinn,KCBC Racing,,318504,451.49730040336,463.21341970255,
Men 3,53,69056,Steven,Hanson,New Pioneer Food Co-op,,360405,485.38747345192,466.49876245699,
Men 3,54,77927,Brian,Luce,Kansas City Bicycle Club,,286101,492.29053414394,469.78410521142,
Men 3,55,53214,Adam,Roeser,KCBC Racing,,331500,472.30764933458,473.06944796585,
Men 3,56,48549,Ian,Johnson,Behind-Bars/LGR,,300764,485.6876017826,476.35479072029,
Men 3,57,69053,Henry,Diggelmann,North Iowa Spin,,276873,512.28697404255,479.64013347472,
Men 3,58,74155,George,Mccann,Goosetown Racing Club,,347482,458.8225595896,482.92547622915,
Men 3,59,65153,Tim,Heinle,BikeIowa,,388632,480.08960444107,486.21081898359,
Men 3,61,103822,Michael,Rundell,Geoff's Bike and Ski,,406597,542.99554448006,489.49616173802,
Men 3,62,80480,Chad,Donahue,,,368269,440.64861670603,492.78150449246,
Men 3,63,69054,Kevin,Quijas,Velo Sport Iowa / American Equity,,349694,463.46005460615,496.06684724689,
Men 3,64,82674,Jason,Engle,Central Plains Cycling-CORE Orthopedics/Avera Medical,,332930,492.31678850763,499.35219000132,
Men 3,65,40379,Robert,Thompson,Atlas Cycling,,192645,612.57521354664,502.63753275576,
Men 3,66,65127,Eric,Wehr,Q7 Cycling,,360507,379.87370041957,505.92287551019,
Men 3,67,80466,Joshua,Andersen,Brones Bike Shop,,356707,471.58465389785,509.20821826462,
Men 3,68,38483,Robert,Brigman,KU Cycling,,268813,394.02222691004,512.49356101906,
Men 3,69,16029,Garrett,Roth,is corp,,247466,404.77941241549,515.77890377349,
Men 3,70,7509,Ulises,Salas,Queen City Cycling,,223209,395.46725968191,519.06424652793,
Men 3,71,69078,Damon,Salter,HBA Racing Team,,293859,464.95889401221,522.34958928236,
Men 3,72,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,,286165,378.40706765272,525.63493203679,
Men 3,73,48013,Matthew,Casey,Queen City Cycling,,315950,465.88786157077,528.92027479123,
Men 3,74,62239,David,Ferguson,Be Real Sports,,304203,412.25325021728,532.20561754566,
Men 3,75,77622,Adam,Stoll,Greenstreet Velo/Lerner Company,,378552,479.64265803072,535.49096030009,
Men 3,76,23354,Chris,Fischer,Synergy,,327300,365.60643658109,538.77630305453,
Men 3,77,83375,Jacob,Glahn,UNIVERSITY OF IOWA RACING,,376222,440.90902897762,542.06164580896,
Men 3,78,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,353.77258917425,545.3469885634,
Men 3,DNF,48470,Brian,Gaines,Gopher Wheelmen,,244626,412.24062259909,548.63233131783,
Men Cat 1/2/3/4/5 Junior 10-14,1,76246,Nick,Carter,SPBRC,,361308,520.87166755222,442.24377570434,
Men Cat 1/2/3/4/5 Junior 10-14,2,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,490.30530040766,456.17006950669,
Men Cat 1/2/3/4/5 Junior 10-14,3,65132,Tyler,Reynolds,Jimmy Johns Race Team,,361385,470.10565158965,470.09636330903,
Men Cat 1/2/3/4/5 Junior 10-14,4,80867,Adam,Vail,MNJRC,,388426,549.68341687897,484.02265711138,
Men Cat 1/2/3/4/5 Junior 10-14,5,78523,Cole,Herrmann,,,361697,553.44122795593,497.94895091372,
Men Cat 1/2/3/4/5 Junior 10-14,6,68104,Ethan,Peterson,Northstar Development,,360805,553.90889995606,511.87524471606,
Men Cat 1/2/3/4/5 Junior 10-14,7,64037,Henry,Mcalvanah,TEAM MAGNUS,,362398,582.89833098554,525.80153851841,
Men Cat 1/2/3/4/5 Junior 10-14,8,38123,Kaden,Snoop,HBA Racing Team,,329334,543.04060541132,539.72783232075,
Men Cat 1/2/3/4/5 Junior 10-14,9,86030,Jack,Carter,SPBRC,,413420,594.62051122406,553.6541261231,
Men Cat 1/2/3/4/5 Junior 10-14,10,90293,Joey,Mittelberg,Team Mack Racing Association LTD.,,392305,581.50671372779,567.58041992544,
Men Cat 1/2/3/4/5 Junior 10-14,11,58093,Luke,Yetley,,,331010,530.75507070224,581.50671372779,
Men Cat 1/2/3/4/5 Junior 10-14,12,77609,Anthony,Hilligoss,Angry Catfish,,384819,630.0623097794,595.43300753013,
Men Cat 1/2/3/4/5 Junior 10-14,13,98003,Ethan,Aronson,DICE,,416264,504.31075322569,609.35930133248,
Men Cat 1/2/3/4/5 Junior 10-14,14,105690,Scott,Ferguson,Bike Central,,418307,600,623.28559513482,
Men Cat 1/2/3/4/5 Junior 10-14,15,88387,Gabe,Yetley,,,387957,602.40987300137,637.21188893717,
Men Cat 1/2/3/4/5 Junior 10-14,16,74174,Noah,Yetley,,,417665,601.3245575456,651.13818273951,
Men Cat 1/2/3/4/5 Junior 10-14,17,83372,Colton,Lagrange,,,,646.62972363684,665.06447654186,
Men Cat 1/2/3/4/5 Junior 10-14,18,99610,Cameron,Horner,Omaha Devo,,403636,600,678.9907703442,
Men Cat 1/2/3/4/5 Junior 10-14,19,94993,Julian,Wemmie,,,415245,478.73479980209,692.91706414655,
Men Cat 1/2/3/4/5 Junior 10-14,20,105691,Levi,Brent,Bike Central,,457951,600,706.84335794889,
Men Cat 1/2/3/4/5 Junior 10-14,21,99609,Jackson,Sunde,,,414022,600,720.76965175123,
Men Cat 1/2/3/4/5 Junior 15-17,1,12115,Liam,Dunn,CLIF BAR Development Cross Team,,271147,325.44976855839,355.84489576246,
Men Cat 1/2/3/4/5 Junior 15-17,2,12117,Cormac,Dunn,CLIF BAR Development Cross Team,,271148,384.08376032973,376.10496171969,
Men Cat 1/2/3/4/5 Junior 15-17,3,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cycling,,335064,435.13646240975,396.36502767693,
Men Cat 1/2/3/4/5 Junior 15-17,4,80837,Trek,Malarski,Omnium Racing,,389774,497.22350206177,416.62509363416,
Men Cat 1/2/3/4/5 Junior 15-17,5,80473,Sam,Escherich,DMOS / Des Moines Cycle Club Race Team,,353412,436.7029387751,436.88515959139,
Men Cat 1/2/3/4/5 Junior 15-17,6,94747,Petey,Botts,,,433725,469.39089373424,457.14522554862,
Men Cat 1/2/3/4/5 Junior 15-17,7,69044,Ryan,Lueth,unattached,,361802,444.89955736299,477.40529150585,
Men Cat 1/2/3/4/5 Junior 15-17,8,24759,Salem,Snoop,HBA Racing Team,,285445,509.68207366439,497.66535746308,
Men Cat 1/2/3/4/5 Junior 15-17,9,88386,William,Oxley,Goosetown Racing Club/ New Pi Food Co-op,,378387,509.16428513569,517.92542342031,
Men Cat 1/2/3/4/5 Junior 15-17,10,68058,Wyatt,Furois,Gopher Wheelmen,,361699,499.69644327938,538.18548937754,
Men Cat 1/2/3/4/5 Junior 15-17,DNF,74173,Preston,Lagrange,,,578950,500.71834834192,558.44555533477,
Men Cat 1/2/3/4/5 Master 35+,1,11968,Matt,Tillinghast,,,149635,234.51265383434,213.04490560123,
Men Cat 1/2/3/4/5 Master 35+,2,29514,Travis,Donn,,,299757,261.01551304646,221.50456665203,
Men Cat 1/2/3/4/5 Master 35+,3,3310,Andrew,Messer,,,212310,236.63858862542,229.96422770283,
Men Cat 1/2/3/4/5 Master 35+,4,25112,Jay,Strothman,,,130537,254.26909456776,238.42388875363,
Men Cat 1/2/3/4/5 Master 35+,5,19053,Noah,Marcus,,,297063,310.53188312729,246.88354980443,
Men Cat 1/2/3/4/5 Master 35+,6,47058,William,Hausdoerffer,,,15440,282.8870458016,255.34321085524,
Men Cat 1/2/3/4/5 Master 35+,7,25255,Olivier,Vrambout,,,121438,292.86575130993,263.80287190604,
Men Cat 1/2/3/4/5 Master 35+,8,24815,Ryan,Jacobsen,,,197021,275.73633378089,272.26253295684,
Men Cat 1/2/3/4/5 Master 35+,9,63102,John,Wolters,,,287592,312.54121775464,280.72219400764,
Men Cat 1/2/3/4/5 Master 35+,10,29480,J p,Brocket,,,275550,365.31880451565,289.18185505844,
Men Cat 1/2/3/4/5 Master 35+,11,40393,Brady,Murphy,,,297434,287.86405914333,297.64151610924,
Men Cat 1/2/3/4/5 Master 35+,12,37382,Trevor,Olson,,,264356,255.19609810095,306.10117716004,
Men Cat 1/2/3/4/5 Master 35+,13,43617,Shawn,Davison,,,325508,334.98496668436,314.56083821084,
Men Cat 1/2/3/4/5 Master 35+,14,25105,Jon,Gallagher,,,61600,317.14168573892,323.02049926164,
Men Cat 1/2/3/4/5 Master 35+,15,12295,Steven,Robinson,,,213399,361.46322439613,331.48016031245,
Men Cat 1/2/3/4/5 Master 35+,16,92561,Tilman,Mcdaniel,Crankwoeks/CES,,398111,313.59442030463,339.93982136325,
Men Cat 1/2/3/4/5 Master 35+,17,47125,Keith,Bianchi,,,188055,338.0867773794,348.39948241405,
Men Cat 1/2/3/4/5 Master 35+,18,17803,Todd,Lewis,,,21117,421.37976742482,356.85914346485,
Men Cat 1/2/3/4/5 Master 35+,19,48673,Bryan,Hill,,,298055,370.58862844331,365.31880451565,
Men Cat 1/2/3/4/5 Master 35+,20,62968,William,Burkholder,,,296156,356.25472366493,373.77846556645,
Men Cat 1/2/3/4/5 Master 35+,21,48528,Adam,Rambow,,,302222,362.45440021143,382.23812661725,
Men Cat 1/2/3/4/5 Master 35+,22,50073,Henning,Gerke,,,319496,379.86448622885,390.69778766805,
Men Cat 1/2/3/4/5 Master 35+,23,26653,Jay,Zorn,,,186546,443.98114077272,399.15744871886,
Men Cat 1/2/3/4/5 Master 35+,24,105572,Monte,Brent,,,112425,540,407.61710976966,
Men Cat 1/2/3/4/5 Master 35+,25,13086,David,Pedersen,,,141362,439.6493821074,416.07677082046,
Men Cat 1/2/3/4/5 Master 35+,26,40694,Nathan,Hicks,,,281712,400.84613962499,424.53643187126,
Men Cat 1/2/3/4/5 Master 35+,27,41319,John,Bistolfo,,,84057,404.68937521079,432.99609292206,
Men Cat 1/2/3/4/5 Master 35+,28,20670,Greg,Aronson,,,192337,386.11818267715,441.45575397286,
Men Cat 1/2/3/4/5 Master 35+,29,40750,Jason,Forbes,,,334140,456.20849362893,449.91541502366,
Men Cat 1/2/3/4/5 Master 35+,30,79685,Dustin,Skarda,,,352834,482.9999133723,458.37507607446,
Men Cat 1/2/3/4/5 Master 35+,31,65164,Jason,Dal,,,135054,477.80784005869,466.83473712527,
Men Cat 1/2/3/4/5 Master 35+,32,50859,Paul,Inkala,,,245256,425.44335602814,475.29439817607,
Men Cat 1/2/3/4/5 Master 35+,33,22554,Rich,Anderson,,,219702,432.72568518459,483.75405922687,
Men Cat 1/2/3/4/5 Master 35+,34,40794,Karl,Thomas,,,316082,540,492.21372027767,
Men Cat 1/2/3/4/5 Master 35+,35,12255,Dennis,Grelk,,,198657,469.30806454326,500.67338132847,
Men Cat 1/2/3/4/5 Master 35+,36,26936,Kelby,Bethards,,,48009,484.86659857351,509.13304237927,
Men Cat 1/2/3/4/5 Master 35+,37,96582,David,Vonholten,,,415408,540.00242733174,517.59270343007,
Men Cat 1/2/3/4/5 Master 35+,DNF,6806,David,Sheek,,,250444,280.08424496231,526.05236448087,
Men Cat 1/2/3/4/5 Master 35+,DNF,83258,James,Obrien,Inc.,,379830,460.04486725802,526.05236448087,
Men Cat 1/2/3/4/5 Master 45+,1,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,,37549,231.15880522236,249.641366723,
Men Cat 1/2/3/4/5 Master 45+,2,81220,Christopher,Smith,The Fix Studio,,118619,304.50626320939,258.86253253316,
Men Cat 1/2/3/4/5 Master 45+,3,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,305.07089389786,268.08369834333,
Men Cat 1/2/3/4/5 Master 45+,4,12861,John,Mundelius,Cal Giant/Specialized,,131006,271.51001956215,277.30486415349,
Men Cat 1/2/3/4/5 Master 45+,5,65033,Jw,Miller,Eriks Bikes and Boards,,233978,317.83663683148,286.52602996366,
Men Cat 1/2/3/4/5 Master 45+,6,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,330.61779834471,295.74719577382,
Men Cat 1/2/3/4/5 Master 45+,7,24789,Brian,Koeneman,Trek/Wheel and Sprocket,,46700,319.53800549446,304.96836158399,
Men Cat 1/2/3/4/5 Master 45+,8,21520,Stephen,Songer,360 Racing,,150789,334.38491376563,314.18952739415,
Men Cat 1/2/3/4/5 Master 45+,9,48057,Greg,Shimonek,Midwest Cycling Community,,102327,341.22848857982,323.41069320432,
Men Cat 1/2/3/4/5 Master 45+,10,6239,Keith,Lucas,BRS Racing,,209624,322.94465892372,332.63185901448,
Men Cat 1/2/3/4/5 Master 45+,11,1795,Waldek,Stepniowski,Team Luna,,93056,278.05347046109,341.85302482465,
Men Cat 1/2/3/4/5 Master 45+,12,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,411.58162864281,351.07419063481,
Men Cat 1/2/3/4/5 Master 45+,13,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,313.65672199092,360.29535644498,
Men Cat 1/2/3/4/5 Master 45+,14,64986,Tom,Winkel,KS Energy Services/Team Wisconsin,,348922,390.92046544611,369.51652225514,
Men Cat 1/2/3/4/5 Master 45+,15,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,383.39679281684,378.73768806531,
Men Cat 1/2/3/4/5 Master 45+,16,209742,Jeff,Hilligoss,Angry Catfish,,16228,369.97596630408,387.95885387547,
Men Cat 1/2/3/4/5 Master 45+,17,36605,Don,Maschka,North Iowa Spin,,259916,435.54680594966,397.18001968564,
Men Cat 1/2/3/4/5 Master 45+,18,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,379.75040059367,406.4011854958,
Men Cat 1/2/3/4/5 Master 45+,19,66290,Dave,Dineen,Team WI presented by KS Energy Services,,336678,408.17355757843,415.62235130597,
Men Cat 1/2/3/4/5 Master 45+,20,12037,David,Romisch,GP Velotek,,254416,449.68180944624,424.84351711613,
Men Cat 1/2/3/4/5 Master 45+,21,33710,Andy,Zeiner,Bikeiowa.com,,328806,434.93393907302,434.0646829263,
Men Cat 1/2/3/4/5 Master 45+,22,24826,Steve,Reynolds,Jimmy Johns Race Team,,244044,404.62881341317,443.28584873646,
Men Cat 1/2/3/4/5 Master 45+,23,24718,Scott,Robinson,Zealous Racing,,214721,425.34794992463,452.50701454663,
Men Cat 1/2/3/4/5 Master 45+,24,51093,Steve,Cannon,,,359485,477.78341864729,461.72818035679,
Men Cat 1/2/3/4/5 Master 45+,25,103048,Robert,Herrmann,,,225824,493.25396510081,470.94934616696,
Men Cat 1/2/3/4/5 Master 45+,26,2339,John,Meehan,Bissell,,194218,474.7607674491,480.17051197712,
Men Cat 1/2/3/4/5 Master 45+,27,96574,John,Dilger,,,101166,484.75206684383,489.39167778729,
Men Cat 1/2/3/4/5 Master 45+,28,128785,Ryan,Smith,McDonalds Cycling Team,,254271,448.71332430964,498.61284359745,
Men Cat 1/2/3/4/5 Master 45+,29,20258,Colm,Flannery,,,263421,430.8769646566,507.83400940761,
Men Cat 1/2/3/4/5 Master 45+,30,38118,Jon,Sulzberger,Harper's,,72351,465.46082355647,517.05517521778,
Men Cat 1/2/3/4/5 Master 45+,31,81906,Christopher,Buck,Elkhorn Valley p/b Monster,,344082,557.09671049155,526.27634102794,
Men Cat 1/2/3/4/5 Master 45+,32,24797,Scott,Sumpter,BIKEIOWA,,254893,475.38940975664,535.49750683811,
Men Cat 1/2/3/4/5 Master 45+,33,88396,Rob,Mckillip,New PI,,271939,487.51449731912,544.71867264827,
Men Cat 1/2/3/4/5 Master 45+,34,38086,Harry,Fortney,DMOS Cycling Team/ Des Moines Cycling Club,,113262,569.11248527447,553.93983845844,
Men Cat 1/2/3/4/5 Master 45+,DNF,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,413.7556921542,563.1610042686,
Men Cat 1/2/3/4/5 Master 45+,DNF,21647,John,Jones,My Wife Inc,,142781,320.64524054963,563.1610042686,
Men Cat 1/2/3/4/5 Master 45+,DNF,24798,Jesse,Gerlits,DMOS,,250051,514.8944094667,563.1610042686,
Men Cat 1/2/3/4/5 Master 55+,1,7631,Russell,Thorstrom,Team ICO,,187144,334.22969400668,327.46378473941,
Men Cat 1/2/3/4/5 Master 55+,2,2245,William,Kuster,MT. BORAH EPIC TEAM,,59499,409.34231746031,340.07097300342,
Men Cat 1/2/3/4/5 Master 55+,3,12015,Glen,Jones,Trek Midwest Team,,237780,398.53500312699,352.67816126743,
Men Cat 1/2/3/4/5 Master 55+,4,12381,Doug,Long,360 Racing,,90529,362.19217214296,365.28534953144,
Men Cat 1/2/3/4/5 Master 55+,5,2408,Brook,Watts,Michelob ULTRA - Big Shark Racing - CROSSVEGAS,,125080,395.02735910445,377.89253779544,
Men Cat 1/2/3/4/5 Master 55+,6,65124,David,Delperdang,North Iowa Spin,,67531,419.10412171593,390.49972605945,
Men Cat 1/2/3/4/5 Master 55+,7,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,459.20831975586,403.10691432346,
Men Cat 1/2/3/4/5 Master 55+,8,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,404.99936607563,415.71410258747,
Men Cat 1/2/3/4/5 Master 55+,9,41494,Robert,Ogren,The Fix Studio,,232145,468.56456997076,428.32129085147,
Men Cat 1/2/3/4/5 Master 55+,10,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,439.40820552669,440.92847911548,
Men Cat 1/2/3/4/5 Master 55+,11,24742,James,Hopson,Mercy Specialized,,155004,474.5841783178,453.53566737949,
Men Cat 1/2/3/4/5 Master 55+,12,21754,Dale,Sargent,MWI,,61770,454.69467930141,466.1428556435,
Men Cat 1/2/3/4/5 Master 55+,13,44294,Mark,Considine,New Pioneer / Goosetown,,322456,496.18674184791,478.7500439075,
Men Cat 1/2/3/4/5 Master 55+,14,57244,Ned,Smith,First City Cycling Team,,362815,531.82445153608,491.35723217151,
Men Cat 1/2/3/4/5 Master 55+,15,12449,Jim,Lentfer,Plus 3 Network,,254004,452.37665545756,503.96442043552,
Men Cat 1/2/3/4/5 Master 55+,16,79423,Peter,Ackermann,Unattached,,385963,499.95786731205,516.57160869953,
Men Cat 1/2/3/4/5 Master 55+,17,38139,Thomas,Lambert,Bike Burlington,,53571,501.09505721516,529.17879696353,
