Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,22,33,565.3125,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,22,28,595.9583442826,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,17,23,633.65830654186,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,17,18,590.40924167811,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,27,34,622.24793953489,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,30,39,625.2086081421,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,11,15,574.71428571429,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,12,17,591.23482565966,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,10,16,572.35448210982,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,DNF,9,636.51861296551,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,13,13,675.76405246931,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,26,39,580.41222856341,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,37,54,579.51302359568,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,27,45,569.28184304793,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,34,47,609.8096198037,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,28,48,547.15485630513,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,13,19,584.9271581519,
2020 CrossOff Race,2020-10-31,Men C50+,5,11,526.34587229527,
2020 CrossOff Race,2020-11-1,Men C50+,3,8,526.81155788002,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,10,11,600.52128622262,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,31,41,589.27711761022,
Rodeo Cross #1,2022-09-28,C35+ Men,17,47,499.2143510695,
Rodeocross #2,2022-10-5,C35+ Men,13,42,495.69760161961,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,3,11,489.20301516242,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,4,18,477.37059402431,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,9,14,537.71687755483,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,4,17,459.92923026974,
Folsom RodeoCross #1,2023-09-23,C35+ Men,22,55,518.61707885867,
Folsom RodeoCross #2,2023-10-4,C35+ Men,17,55,503.2889935787,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,15,16,471.6101565325,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,3,12,458.10995482605,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,3,12,455.4518735341,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,4,10,472.91890991067,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,7,12,502.92251209287,
