Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,41,55,506.25718658377,
School of Cross,2012-09-15,EXPERT MEN,20,24,435,
Hop N Hurl,2012-09-16,EXPERT MEN,22,22,454,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,27,29,469.73494955538,
Red Cross,2012-10-7,EXPERT MEN,31,35,457.56849816649,
Blow Street Cross,2012-10-14,EXPERT MEN,26,38,425.75728926483,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,19,25,443.09994327085,
Cupcake Cross,2013-09-28,EXPERT MEN,26,33,468.13613792079,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,24,30,459.99563769087,
Dark Knight Cross,2013-10-5,Category B,46,61,452.95172656759,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,DNF,28,477.85428221799,
Beans N' Barley,2013-10-26,EXPERT MEN,34,37,519.12666015377,
Natural CX High,2014-09-6,EXPERT MEN,24,31,498.67863815294,
Cupcake Cross,2014-09-20,EXPERT MEN,24,31,476.56555393851,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,20,29,460.32529940105,
Dark Knight Cross,2014-10-4,B,40,71,419.3543248926,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,31,46,425.71428571429,
54blue CX 2019,2019-09-8,Expert Men,25,36,424.70588235294,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,17,27,455.23076923077,
United in Cross 2019,2019-10-5,Expert Men,24,35,426.25,
Puncheur Cross 2019,2019-10-6,Open Men,24,29,278.84615384615,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,15,40,381.64184050229,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,23,42,406,
Cochrane Cross 2021,2021-09-12,Expert Men,17,24,420,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,5,26,340.03725006379,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,15,23,416.36363636364,
Cochrane Cross 2022,2022-09-11,Expert Men,17,21,446.66666666667,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,15,25,451,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,19,27,418.37064215581,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,20,24,432.97629960317,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,5,11,464.46771285422,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,23,27,444.90450277248,
