Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,6,9,626.25,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,5,8,600,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,3,8,562.979296875,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-C,4,6,606.08203125,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,3,11,541.621875,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,2,9,552.16199414062,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Women,3,3,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WC,2,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,4,9,586.00055733817,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women C Grade,3,11,542.96661118324,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's C Grade,3,9,525.80544291073,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's C Grade,2,8,519.15154754877,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's C Grade,6,16,563.55554889245,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 2,4,7,556.36435046762,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 2,2,4,,
