First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrin,Mason,UTCX #4 Weber County,2019-10-5,Men  35+ C,20,25,593.95275363057,
Darrin,Mason,UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,19,27,584.90566419753,
David,Flaten,Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,2,15,265.50246794249,
William,Mccasland,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,13,45,469.0364628326,
William,Mccasland,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,9,57,464.5826312296,
William,Mccasland,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,12,42,498.26103965498,
William,Mccasland,GearFest CX,2011-10-1,Men Cat 4 Master ,5,41,469.37620907791,
William,Mccasland,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,37,79,518.82557133539,
William,Mccasland,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,45,88,536.88457547861,
William,Mccasland,Hyattsville CX,2010-10-10,Masters 3/4 35+,42,92,526.19045280248,
William,Mccasland,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,26,60,508.24546028767,
William,Mccasland,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,36,97,502.2522839603,
William,Mccasland,Capital 'Cross Classic,2009-12-6,B Masters,32,69,501.03415394498,
William,Mccasland,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,28,63,470.44588817652,
William,Mccasland,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,40,88,519.23219454111,
William,Mccasland,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,48,102,539.00178684589,
William,Mccasland,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,10,21,524.43308214165,
William,Mccasland,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,36,62,526.56913741538,
William,Mccasland,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,47,81,551.97872543428,
William,Mccasland,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,59,113,575.09699756234,
William,Mccasland,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,29,63,496.90132964157,
William,Mccasland,MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,20,33,591.83274690839,
William,Mccasland,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),24,56,471.97303011585,
William,Mccasland,City Bikes DCCX,2008-10-26,Cat 4 Men,38,100,550.11439587487,
