First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blaine,Richter,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,27,45,341.48997377258,
Blaine,Richter,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,23,55,300.11055516062,
Blaine,Richter,Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,4,15,326.7594905967,
Paul,Tichelaar,Jim Horner Grand Prix,2009-10-11,Elite Men,23,35,256.65069060806,
Kyle,Anderson,Jim Horner Grand Prix,2009-10-11,Elite Men,32,35,283.12127884336,
Kyle,Anderson,Canadian Cross Nationals,2009-10-11,Elite Men,23,35,,
Blaine,Richter,2009 Canadian National Championships,2009-10-10,Master 30-39 Men,8,23,303.39031271871,
Neil,Reid,2009 Canadian National Championships,2009-10-10,Master 30-39 Men,11,23,317.02667635507,
Jason,Proche,2009 Canadian National Championships,2009-10-10,Master 30-39 Men,12,23,321.57213090053,
Matthew,Krahn,2009 Canadian National Championships,2009-10-10,U23 Men,9,14,297.80876038354,
Colter,Young,2009 Canadian National Championships,2009-10-10,U23 Men,12,14,319.23733181211,
Shantel,Koenig,2009 Canadian National Championships,2009-10-10,Elite Women,12,19,469.28931270074,
Paul,Tichelaar,2009 Canadian National Championships,2009-10-10,Elite Men,11,40,218.92412819667,
Kyle,Anderson,2009 Canadian National Championships,2009-10-10,Elite Men,23,40,248.92412819667,
Cameron,Mcknight,2009 Canadian National Championships,2009-10-10,Elite Men,36,40,281.42412819667,
Scott,Book,2009 Canadian National Championships,2009-10-10,Elite Men,39,40,288.92412819667,
Travis,Anderson,2009 Canadian National Championships,2009-10-10,Elite Men,40,40,291.42412819667,
Murray,Aubin,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),17,21,459.47164656464,
Scott,Book,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),7,29,332.49324917771,
Blaine,Richter,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),14,29,393.15203988504,
Tim,Bulger,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),21,29,453.81083059237,
Miles,Marshall,Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),22,29,462.47637212199,
