Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Men,30,58,229.18445506895,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,21,49,176.04552157476,
World Cup #3,2009-11-8,Elite Men GvA,29,52,192.64752591158,
World Cup #6,2009-12-21,Elite Men GvA,33,67,165.09794591518,
World Cup #7,2009-12-26,Elite Men GvA,36,65,175.35539417028,
World Cup #8,2010-01-17,Elite men GvA,32,59,170.18338824266,
World Cup #9,2010-01-24,Elite Men GvA,34,60,169.36507589344,
World Championships,2010-01-31,Elite Men GvA,23,64,146.76127078448,
World Cup #1,2010-10-17,Elite Men GvA,59,61,214.08096789572,
World Cup #2,2010-10-23,Elite Men GvA,47,53,210.33537873258,
World Cup #3,2010-11-27,Elite Men GvA,30,57,167.4128700827,
World Cup #5,2010-12-19,Elite Men GvA,36,66,168.44673177876,
World Cup #6,2010-12-26,Elite Men GvA,44,64,189.59116435262,
World Cup #1,2011-10-16,Elite Men GvA,53,60,208.22182251182,
French National Championships,2014-01-12,Men Elite,8,40,167.04726434217,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,7,25,201.36745273697,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,25,43,224.48454268856,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,6,40,164.14237044049,
Cyclo-cross International de Marle,2014-11-1,Men Elite,14,40,193.43907915058,
Cyclo-cross de Primel,2014-11-9,Men Elite,7,40,159.50069865816,
Quelneuc ,2014-11-11,Men Elite,5,31,168.06155313294,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,6,40,163.05502840682,
Schlosscross,2014-11-23,Men Elite,16,35,208.28390992471,
Radquer Bussnang,2015-01-2,Men Elite,20,29,232.01373875399,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,13,28,176.7490572859,
Cyclo-cross International de Marle,2015-11-1,Men Elite,31,55,230.01365266373,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,14,70,172.51192531471,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
1ère manche de la Coupe de France,2017-10-15,Men Elite,35,71,225.68911934082,
