Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Cat B Men,17,94,321.45914222185,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,22,128,330.39783729306,
Starcrossed,2010-09-19,Cat 4 Men,1,70,389.95467113233,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,3,74,434.08879533386,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,5,62,381.75947855577,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,1,48,371.87024382518,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,7,30,310.39890920561,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,1,41,322.48012151845,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,24,30,386.54307275948,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,25,25,399.04741358192,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),17,44,400.96632947598,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,1,26,334.13119491576,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,1,100,334.13119491576,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,1,108,334.13119491576,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),6,31,432,
