Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,14,83,484.68292682927,
DocKore Cross,2008-10-11,Masters Men C 40+,1,14,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,25,80,495.3678770953,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,24,73,495.5525240548,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,18,65,478.45401929681,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,13,64,466.05573888822,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,12,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,7,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,21,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,22,49,509.66738765054,
