Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,32,38,666.51407073205,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,40,62,578.66401815138,
March Farm Cyclo Madness,2015-12-12,Men 4/5,30,52,584.48073894756,
PCX Training Series,2016-08-23,Cat 4/5,9,22,,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,40,83,535.71912366671,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,34,65,544.89087009429,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,47,49,694.21645276889,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,59,95,560.31414064603,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,23,30,622.66164804458,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,32,48,599.76487595028,
NECX BAR Finals,2016-11-27,Men 4/5 35+,43,53,652.87438149347,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,13,24,488.93678699315,
Elm City CX,2016-12-18,Cat 4/5 (Open),9,35,453.24599062035,
US National Championships Day 5,2017-01-7,Men Industry,36,41,526.1007035181,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,8,40,455.06813604563,
Wendolowski Farm Cross,2017-09-7,Men B,5,20,478.92865408706,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,7,88,403.75474944808,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,24,66,466.49246454933,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,13,57,435.48019611258,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,32,109,459.98791714475,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,9,61,397.44918672062,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,20,46,501.9749085741,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,27,30,444.46654442701,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,33,126,431.48553763947,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,34,125,450.28268472714,
NECX BAR Finals,2017-11-26,Men Cat 4/5,13,41,462.73465643388,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,23,62,382.07153658914,
Elm City Cx,2017-12-17,Cat 4/5,DNF,52,750.75305889531,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,7,72,394.33440746013,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,13,42,453.94996824997,
Quad CX 2018,2018-09-9,Men 4,9,45,431.49774445273,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,2,10,435.41429989375,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,11,27,438.33849439424,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,6,36,422.96485459023,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,11,70,422.84099826452,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,22,88,456.94362659151,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,22,139,393.50578847889,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,40,125,452.31035705172,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,8,61,403.67701192185,
BCA Cross,2019-09-1,Men Cat 4/5,6,42,412.04443257971,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,4,17,392.7829751924,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,33,138,440.11537814081,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,3,60,400.50810453549,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,11,55,390.88197802354,
Mansfield Hollow CX,2021-10-9,Men Cat 4,5,31,395.63846076485,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,5,37,385.51866109674,
Cheshire Cross,2021-10-31,Category 4,10,48,436.83147323281,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,27,43,406.07856548055,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,11,95,402.20999791803,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 35-44 Cat 4/5,1,6,,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,6,42,429.66899694076,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),14,21,397.33235606694,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,10,25,379.0424539829,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,19,29,443.11841999004,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,18,65,350.7233726621,
Ghosts CX,2022-10-2,Men Cat 3/4,17,29,430.01192670953,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),13,21,422.0286204423,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,6,60,349.68502873823,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,56,75,452.6451043041,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,49,71,437.1702478511,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,16,29,413.8109836905,
Tree House CX,2023-11-4,Men Cat 3/4,52,66,491.37862020378,
