Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Women Junior 9-10 Open,2,3,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 9-10 Open,2,4,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 9-10 Open,2,4,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 11-12 Open,4,5,,
Indy Cross - Washington Park,2020-09-19,Women Junior 11-12 Open,5,5,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 11-12 Open,4,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 11-12 Open,5,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 11-12 Open,6,6,812.50121451953,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 11-12 Open,4,4,,
Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,3,4,,
Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,3,4,,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,16,22,698.44239843822,
Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,2,4,,
OVCX -BloomingCross,2021-09-26,Junior Girls U13,3,6,627.27688549051,
Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,2,4,,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,19,11,667.05832725467,
Trek CX Cup,2021-10-9,Women  Junior 11-12,7,9,766.862103651,
Trek CX Cup,2021-10-10,Women under 12-12,9,9,695.50370885375,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,4,8,724.75608743699,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,8,12,764.73355284225,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,6,12,725.37534718801,
Kings CX Day 1,2021-10-23,Juniors 9-14,36,55,733.45587394246,
Kings CX Day 2,2021-10-24,Juniors 9-14,35,56,731.65521632231,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,27,45,714.2864988556,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,25,38,726.365475106,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,20,29,705.2533000645,
Devo Cross,2022-08-20,Women 13-14 Jr,4,4,,
Carter CX,2022-09-11,12-14 Juniors,19,44,619.46158426818,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,17,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,26,48,683.15722974698,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,12,13,601.45885761259,
Trek CX Cup,2022-10-8,Women  Junior 13-14,5,10,588.81608455247,
Trek CXC Cup,2022-10-9,Women  Junior 13-14,6,8,628.72560238045,
Kings CX Day 1,2022-10-22,Juniors 9-14,28,54,700.6787852333,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,19,46,625.08492976393,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,17,39,618.15175853946,
Devo Cross,2023-08-19,9-14 Juniors,37,48,740.3452460919,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,27,31,670.59191564216,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,27,59,632.32266501528,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,13,16,699.52236197421,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,16,50,608.08076682102,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,12,16,660.41513159229,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,23,44,662.64614858014,
Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,11,14,620.60771587329,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,8,12,617.45509836811,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,24,44,641.70303920791,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,2,17,517.75496191966,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,28,51,677.08735611395,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,14,15,694.68658736607,
2023 Trek CX Cup,2023-10-14,Women Cat 4/5 Singlespeed,1,1,,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,9,14,614.79699031623,
Kings CX,2023-10-21,Wave 2-JR 914,39,75,657.72404599073,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,16,20,609.16320290152,
Kings CX,2023-10-22,Wave 2-JR 914,42,75,680.31559312823,
Kings CX,2023-10-22,Women Wave 4-JRW540+,15,18,620.61811496076,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,16,35,636.65264467733,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,21,25,622.8262128154,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,10,23,580.25594084643,
Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,9,12,633.05302244096,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,29,35,619.63224261642,
