Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,25,55,544.34111159149,
Sacramento CX #1,2009-09-27,Men A,16,22,248.89133549526,
Bay Area Super Prestige #1,2009-10-4,Mens A,17,54,227.45920153957,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,30,44,371.62747346607,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A,5,15,226.97784376399,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,22,53,299.42391301927,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,11,48,214.5412537637,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men A,4,10,221.28471368651,
Sacramento CX #4,2010-11-22,Men A,3,14,211.8356710265,
Sacramento CX #6,2010-12-18,Men A,3,9,214.10798016725,
Sacramento CX #7,2011-01-8,Men A,6,9,252.43717037365,
Sacramento CX #8,2011-01-22,Men A,3,12,224.67003273169,
Sacramento CX #2,2011-10-8,Men A,4,23,222.63133012777,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,26,59,250.71438599104,
BASP 2 Sierra Point,2011-11-12,Elite Men,24,55,254.01414736954,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,10,49,246.97984075105,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,5,44,210.59069238363,
BASP 4 CCCP ,2011-12-10,Master 35+ A,4,31,212.03728020787,
BASP 4 CCCP ,2011-12-10,Elite Men,32,39,305.47713634107,
Sacramento CX #8,2011-12-17,Men A,8,19,228.62548801855,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,6,21,480.87631885527,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),5,28,476.41836734694,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),7,25,501.22792772941,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,7,23,499.61748044215,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,2,26,465.23076923077,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,1,12,431.64450940762,
Rodeocross #3,2022-10-12,A Men,10,15,277.71220840493,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B45+,1,7,354.67835890628,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,8,11,296.08538733872,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,10,12,475.85049533324,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,7,8,294.80874471555,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,4,14,288.21439688819,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,4,10,307.08462151125,
