Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,48,68,603.28700554115,
SCCX #2,2011-11-27,Category 4 Men,27,35,597.83293553712,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,55,68,654.4791596927,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,36,59,575.46990987264,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),26,46,556.7492936051,
SCCX ,2012-11-25,Men C ,11,31,484.90754094357,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,18,26,579.48135335331,
Cooper River Cross,2013-10-13,Singlespeed,11,23,446.06120377677,
Bubblecross,2013-10-27,Men C Cat 4,23,32,530.82712129637,
HPCX,2013-11-10,Men Cat 4/5,40,88,506.53565378523,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,6,10,505.45985369875,
Horseshoe Scramble,2013-12-8,Men Cat 4,9,19,473.95496067907,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,25,37,546.17465003896,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,21,32,543.83982199243,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,25,36,549.32337659675,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,52,103,543.40146905717,
Marty Cross,2016-10-23,Men Open Cat4,29,32,588.69092790922,
HPCX Day 2,2016-10-30,Men Open Cat4/5,48,73,598.83832835307,
