Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,13,21,556.2,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,4,18,471.40222222222,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,3,22,452.85629573513,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,3,21,440.07478018852,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,4,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,3,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,9,25,541.66312194796,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,11,19,673.55667909304,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,12,16,577.54213303916,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,5,19,539.54264038297,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 10-12,3,7,,
MFG #5 - King County CX,2009-10-31,Jr Boys 10-12,3,4,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,11,22,565.38422335558,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,8,20,534.47751500662,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,6,7,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,6,11,650,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,6,18,493.11177121262,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,7,14,558.76737416552,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,12,19,579.42777248043,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,11,17,580.24775566555,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,18,23,604.52519758363,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,4,24,527.24641827298,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,9,26,590.04980692159,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,18,74,486.46310810081,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,6,23,577.10324852973,
King County Cross,2010-10-30,JR BOYS 10-12,4,8,536.73211428938,
Raceway Cross,2010-10-31,JR BOYS 10-12,5,17,555.65831771248,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,6,29,510.9913854138,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,4,6,545.99287433424,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,6,14,487.89389374511,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,9,12,650.34316664858,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,7,12,580.39091819754,
Steeliacoom 2011,2011-10-9,JrBoy1314,9,16,554.38507501154,
Raceway CX,2011-10-23,JR BOYS 13-14,13,15,661.70833049367,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,10,31,510.84570060825,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,11,19,582.91102682609,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,10,15,604.89528056603,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,8,18,534.16085698926,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,6,19,522.34437750409,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1316,6,8,514.52815174547,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,8,19,538.03249509946,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 8-9,5,7,599.22764957108,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,5,6,575.58816040725,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,13,18,592.63298754205,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,11,16,611.56340649658,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,10,22,522.21448263807,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,12,17,563.76833255634,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,12,17,613.98104366444,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,89,106,625.64819910169,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,32,38,606.91520545543,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,66,85,604.95026559378,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,54,69,601.47961198483,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,53,74,632.79631203616,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,64,75,644.62279984286,
Cross Revolution #6,2014-11-30,Cat. 4 Men,19,23,592.67735210436,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,23,36,559.32758193741,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,63,80,593.7200405726,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,63,80,591.18346277994,
CXing Out Cancer,2016-10-29,Cat 4 Men,7,8,599.33870808251,
