Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,409.40374085552,340.33675392013,
 Cat 3,2,127372,Corey,Horning,Angry Monkeys Racing,,487729,390.3312527616,349.83847716666,
 Cat 3,3,90231,Narayan,Mahon,,,92536,401.4535496304,359.34020041318,
 Cat 3,4,87813,Parker,Mccoll,KS Energy Services / MOSH / Team Wiscons,,350022,313.54386908302,368.8419236597,
 Cat 3,5,151721,Jonathan,Wollner,Team Extreme,,401071,414.34072352101,378.34364690622,
 Cat 3,6,110414,Jeffrey,Bopp,,,260664,431.90718652761,387.84537015275,
 Cat 3,7,35209,Jereme,Noffke,,,185686,383.82892813239,397.34709339927,
 Cat 3,8,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,407.35963638672,406.84881664579,
 Cat 3,9,30322,David,Studner,Trek Midwest Team,,132116,402.15955345065,416.35053989232,
 Cat 3,10,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,432.70681811472,425.85226313884,
 Cat 3,11,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,425.85226313884,435.35398638536,
 Cat 3,12,132339,Brandan,Burger,L5 Racing,,489039,436.64429828888,444.85570963189,
 Cat 3,13,101733,Kellen,Muldoon,BELGIANWERKX,,418366,450.9870775815,454.35743287841,
 Cat 3,14,30064,Ben,Coates,Trek Cyclocross Collective,,198428,432.83619779462,463.85915612493,
 Cat 3,15,125745,Chad,Brown,Trek Cyclocross Collective,,311883,444.71885722839,473.36087937146,
 Cat 3,16,97459,Jacob,Musha,,,341280,456.14187453492,482.86260261798,
 Cat 3,17,152499,Joseph,Tavano,5Nines/Motorless Motion,,179642,474.43643499367,492.3643258645,
 Cat 3,18,97727,David,Cestelli,Trek Midwest Team,,367313,432.00889235595,501.86604911102,
 Cat 3,19,153469,Ryan,Bodge,801 W. Madison,,208038,400,511.36777235755,
 Cat 3,DNF,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,408.77401276613,530.37121885059,
 Cat 3,DNF,74478,Anders,Ahlberg,801 W. Madison,,276536,393.99385821137,530.37121885059,
 Cat 3,DNF,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,413.71566486213,530.37121885059,
 Cat 3,DNF,28739,Tim,Skinner,,,280200,447.8923048364,530.37121885059,
 Cat 4,1,118789,Daniel,Eckerson,Wisconsin Cycling at UW-Madison,,457085,419.4134287819,345.63147776375,
 Cat 4,2,6673,John,Riley,Trek Midwest Team,,29899,377.44518218554,354.70477766245,
 Cat 4,3,67254,Logan,Mackay,,,479581,381.5130567412,363.77807756115,
 Cat 4,4,147843,Jonathan,Heile,,,248092,474.00711080864,372.85137745984,
 Cat 4,5,66324,Jarred,Cassady,Trek Midwest Team,,305157,418.94931834896,381.92467735854,
 Cat 4,6,16077,Justin,Dyszelski,Colectivo Coffee,,514878,402.60281453492,390.99797725724,
 Cat 4,7,128594,Matthew,Mckay,,,487742,468.60038794978,400.07127715594,
 Cat 4,8,142868,Liam,Ortega,,,508125,465.60161777976,409.14457705464,
 Cat 4,9,47130,Shawn,Bass,MadCity Racing,,311465,466.36673814409,418.21787695334,
 Cat 4,10,134552,Andrew,Richter,,,476591,502.50943319999,427.29117685204,
 Cat 4,11,116844,Byrne,Dobrient,,,439980,375.0176063506,436.36447675074,
 Cat 4,12,127376,Arick,Pustaver,5Nines/Motorless Motion,,488193,472.65767634553,445.43777664944,
 Cat 4,13,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,472.68416941626,454.51107654813,
 Cat 4,14,103423,Zach,Butler,,,380311,508.70126387503,463.58437644683,
 Cat 4,15,103795,Matthew,Herr,,,454000,472.33792915595,472.65767634553,
 Cat 4,16,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,439.29001901198,481.73097624423,
 Cat 4,17,70980,Martin,Tank ii,,,313440,376.10374653263,490.80427614293,
 Cat 4,18,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,492.72577124268,499.87757604163,
 Cat 4,19,118324,Ryan,Foley,Level B Cycling,,405955,579.90935142513,508.95087594033,
 Cat 4,20,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,539.79795362945,518.02417583903,
 Cat 4,21,127390,Austin,Peterson,Junior Dropouts,,459341,435.26584002872,527.09747573773,
 Cat 4,22,65036,Kurt,Greenslit,Colavita Racing,,375465,494.82781218831,536.17077563643,
 Cat 4,23,28564,Carl,Hoffman,,,260247,470.83497974699,545.24407553512,
 Cat 4,24,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,519.80759927798,554.31737543382,
 Cat 4,25,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,548.60472718465,563.39067533252,
 Cat 4,26,115671,Wayne,Sletten,MSN Pro Coaching,,432401,530.81133458,572.46397523122,
 Cat 4,27,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,599.86279245036,581.53727512992,
 Cat 4,28,84630,Oliver,Clements,Colavita Racing,,173076,525.33591590053,590.61057502862,
 Cat 4,29,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,575.26221937277,599.68387492732,
 Cat 4,DNF,78159,Nicholas,Roecker,Trek Midwest Team,,274883,421.61201393364,617.83047472472,
 Cat 5,1,127374,Trevor,Peyton,,,487809,460.00996074703,398.89470860762,
 Cat 5,2,149034,Kyle,Abernathy,,,,416.21828583302,412.94991006757,
 Cat 5,3,149035,Eric,Staats,,,502364,480.92564827883,427.00511152751,
 Cat 5,4,143899,Jackson,Porreca,,,517163,466.92806841281,441.06031298745,
 Cat 5,5,151735,Kevin,Sparks,,,509617,502.87211584309,455.1155144474,
 Cat 5,6,151052,Joseph,Chada,Wisconsin Cycling at UW-Madison,,498117,478.13063096722,469.17071590734,
 Cat 5,7,142873,Matthew,Young,,,430007,540.29182172764,483.22591736728,
 Cat 5,8,128544,Jake,Foley,,,488757,499.8356237872,497.28111882723,
 Cat 5,9,143928,Erik,Strahler,,,477352,525.39152174712,511.33632028717,
 Cat 5,10,132369,Dustin,Morfey,,,435250,538.2475149557,525.39152174712,
 Cat 5,11,35196,Frank,Hassler,,,137754,523.45723230924,539.44672320706,
 Cat 5,12,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,522.09479590332,553.501924667,
 Cat 5,13,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,541.70885250448,567.55712612695,
 Cat 5,14,132343,Chris,Todd,Revolution Cycles Club,,492410,627.51715216953,581.61232758689,
 Cat 5,15,115594,Brian,Ward,,,454665,587.39429458935,595.66752904683,
 Cat 5,16,153467,Patrick,Zeigle,,,,540,609.72273050678,
 Cat 5,17,145124,Zachary,Bryan,Region Racing,,425743,607.30774348262,623.77793196672,
 Cat 5,18,75315,Mark,Joslyn,Trek Cyclocross Collective,,518486,677.39154925343,637.83313342666,
 Cat 5,19,80514,David,Kurian,,,390511,540,651.88833488661,
 Cat 5,DNF,142871,Christian,Walding,,,496356,551.80596426668,679.99873780649,
 Cat 5,DNF,142880,Samuel,Hansen,Revolution Cycles Club,,503170,576.13413680753,679.99873780649,
 Cat 5,DNF,149038,Sean,Simpson,,,520601,545.88702407574,679.99873780649,
 Cat 5,DNF,143908,Matthew,Smalley,,,518288,614.64696085139,679.99873780649,
 Cat 5,DNF,153468,William,Van haren,,,,540,679.99873780649,
 Pro/Cat 1/2/3,1,5675,Isaac,Neff,,,200724,229.69027249123,217.62810855134,
 Pro/Cat 1/2/3,2,30298,Bryan,Fosler,801 W. Madison,,197058,265.4851407496,227.24823169699,
 Pro/Cat 1/2/3,3,57924,Casey,Hildebrandt,The Underground Project,,296192,245.63872490767,236.86835484264,
 Pro/Cat 1/2/3,4,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,296.14440790609,246.48847798829,
 Pro/Cat 1/2/3,5,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,256.97534099451,256.10860113394,
 Pro/Cat 1/2/3,6,54715,Micah,Moran,801 W. Madison,,145996,275.64304509089,265.72872427959,
 Pro/Cat 1/2/3,7,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,294.29489605091,275.34884742524,
 Pro/Cat 1/2/3,8,16069,Travis,Braun,Revolution Cycles Club,,285469,314.77718763238,284.9689705709,
 Pro/Cat 1/2/3,9,19080,Seth,Eckert,801 W. Madison,,148803,272.20502457579,294.58909371655,
 Pro/Cat 1/2/3,10,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,338.98088394705,304.2092168622,
 Pro/Cat 1/2/3,11,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,348.81583623135,313.82934000785,
 Pro/Cat 1/2/3,12,110388,Tim,Hartung,Trek Midwest Team,,439988,367.79024438147,323.4494631535,
 Pro/Cat 1/2/3,13,46406,Alexander,Martin,Revolution Cycles Club,,308924,253.98573108202,333.06958629915,
 Pro/Cat 1/2/3,14,48871,Travis,Gruchow,L5 Racing,,328924,366.04733095102,342.6897094448,
 Pro/Cat 1/2/3,DNF,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,351.01805033872,361.92995573611,
 Pro/Cat 1/2/3,DNF,64008,Tyler,Stein,L5 Racing,,310045,285.89675810116,361.92995573611,
 Pro/Cat 1/2/3,DNF,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,364.63698059812,361.92995573611,
 Single Speed,1,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,306.29451336701,265.34813203704,
 Single Speed,2,64008,Tyler,Stein,L5 Racing,,310045,285.89675810116,284.66385493777,
 Single Speed,3,46406,Alexander,Martin,Revolution Cycles Club,,308924,253.98573108202,303.9795778385,
 Single Speed,4,114862,Benjamin,Knox,Revolution Cycles Club,,455772,344.33154748608,323.29530073923,
 Single Speed,5,48871,Travis,Gruchow,L5 Racing,,328924,366.04733095102,342.61102363997,
 Single Speed,6,16077,Justin,Dyszelski,Colectivo Coffee,,514878,402.60281453492,361.9267465407,
 Single Speed,7,47063,Bob,Callaway,Gryphon Velo Racing,,330964,400.55819234216,381.24246944143,
 Single Speed,8,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,448.73032779684,400.55819234216,
 Single Speed,9,136310,Nick,Templeton,,,493320,400,419.87391524289,
 Single Speed,10,118398,Thomas,Normington,,,47537,428.77895782491,439.18963814362,
 Single Speed,11,124206,Andrew,Carlson,L5 Racing,,381548,475.57122277523,458.50536104436,
 Single Speed,12,16120,Andy,Swartz,,,34769,400,477.82108394509,
 Single Speed,13,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,546.64997071084,497.13680684582,
 Single Speed,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.37744702748,516.45252974655,
 Single Speed,15,17363,Muse,Davis,Revolution Cycles Club,,271383,562.86344399812,535.76825264728,
 Single Speed,DNF,124424,William,Calkins,Revolution Cycles Club,,484044,543.73995476021,574.39969844875,
Masters 35+ Cat 1/2/3,1,19080,Seth,Eckert,801 W. Madison,,148803,272.20502457579,272.20502457579,
Masters 35+ Cat 1/2/3,2,19118,Lee,Unwin,L5 Racing,,43739,351.25994636346,307.69847559556,
Masters 35+ Cat 1/2/3,3,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,323.32373859066,322.47702787525,
Masters 35+ Cat 1/2/3,4,142810,Josh,Borgmeyer,,,517657,366.81268471431,337.25558015493,
Masters 35+ Cat 1/2/3,5,83368,Ted,German,MadCity Racing,,195044,359.25133851366,352.03413243462,
Masters 35+ Cat 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,364.63698059812,366.81268471431,
Masters 35+ Cat 1/2/3,7,30331,Zachary,Redding,MadCity Racing,,302164,391.77186420024,381.591236994,
Masters 35+ Cat 1/2/3,8,16016,Chad,Dean,5Nines/Motorless Motion,,74509,384.12567335571,396.36978927368,
Masters 35+ Cat 1/2/3,9,35181,Mac,Schroeder,,,329336,449.19391317805,411.14834155337,
Masters 35+ Cat 1/2/3,10,132339,Brandan,Burger,L5 Racing,,489039,436.64429828888,425.92689383306,
Masters 35+ Cat 1/2/3,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,459.37744702748,440.70544611275,
Masters 35+ Cat 4/5,1,70980,Martin,Tank ii,,,313440,376.10374653263,376.10374653263,
Masters 35+ Cat 4/5,2,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,472.68416941626,461.35737237557,
Masters 35+ Cat 4/5,3,118324,Ryan,Foley,Level B Cycling,,405955,579.90935142513,476.16703135845,
Masters 35+ Cat 4/5,4,35196,Frank,Hassler,,,137754,523.45723230924,490.97669034134,
Masters 35+ Cat 4/5,5,127393,Steven,Wangen,,,352190,600.60444805506,505.78634932423,
Masters 35+ Cat 4/5,6,116842,Tim,Vanderjeugd,,,517487,387.51289346595,520.59600830711,
Masters 35+ Cat 4/5,7,19126,Peter,Cherchian,,,135570,505.43607067199,535.40566729,
Masters 35+ Cat 4/5,8,115671,Wayne,Sletten,MSN Pro Coaching,,432401,530.81133458,550.21532627289,
Masters 35+ Cat 4/5,9,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,548.60472718465,565.02498525578,
Masters 35+ Cat 4/5,10,100135,David,Mcculley,,,,540,579.83464423866,
Masters 35+ Cat 4/5,11,15898,Karl,Galko,,,267413,641.8684875572,594.64430322155,
Masters 35+ Cat 4/5,12,149043,Timothy,Barber,,,520400,653.08957531268,609.45396220444,
Masters 45+ Cat 1/2/3,1,84625,Jeff,Abitz,Diablo Cycling,,211068,320.22458659533,284.98836575688,
Masters 45+ Cat 1/2/3,2,17462,Jay,Maas,801 W. Madison,,203875,339.88483179687,307.99069260551,
Masters 45+ Cat 1/2/3,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,345.73187251444,330.99301945413,
Masters 45+ Cat 1/2/3,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,307.18459892552,353.99534630275,
Masters 45+ Cat 1/2/3,5,15979,Christopher,Berge,,,280201,376.40926377194,376.99767315138,
Masters 45+ Cat 1/2/3,6,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,414.87584570315,400,
Masters 45+ Cat 1/2/3,7,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,454.70445643658,423.00232684862,
Masters 45+ Cat 1/2/3,8,16017,Scott,Shapiro,Revolution Cycles Club,,32303,486.6330734264,446.00465369725,
Masters 45+ Cat 1/2/3,9,19450,Andrew,Ohlsson,LAPT CC,,48064,484.64107208413,469.00698054587,
Masters 45+ Cat 1/2/3,10,35226,Troy,Sable,,,361674,464.44410546842,492.00930739449,
Masters 45+ Cat 1/2/3,11,153466,David,Reddington,,,,400,515.01163424312,
Masters 45+ Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,308.45132060919,561.01628794037,
Masters 45+ Cat 4/5,1,6673,John,Riley,Trek Midwest Team,,29899,377.44518218554,377.44518218554,
Masters 45+ Cat 4/5,2,100136,Steven,Kattman,,,18598,443.22472233964,409.87565398987,
Masters 45+ Cat 4/5,3,99106,Robert,Lewis,,,448105,485.38801953273,427.71842218214,
Masters 45+ Cat 4/5,4,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,455.03273741328,445.5611903744,
Masters 45+ Cat 4/5,5,91855,Scott,Willms,LifeCyclists,,418428,486.34777770215,463.40395856667,
Masters 45+ Cat 4/5,6,79444,Mike,Barrier,,,47058,580.25148607105,481.24672675894,
Masters 45+ Cat 4/5,7,65036,Kurt,Greenslit,Colavita Racing,,375465,494.82781218831,499.08949495121,
Masters 45+ Cat 4/5,8,94440,Craig,Billings,,,413109,608.68459883808,516.93226314347,
Masters 45+ Cat 4/5,9,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,519.80759927798,534.77503133574,
Masters 45+ Cat 4/5,10,132376,Matt,Eberly,,,,646.03807064969,552.61779952801,
Masters 45+ Cat 4/5,11,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co. Cyclin,,485661,643.64523268532,570.46056772028,
Masters 45+ Cat 4/5,12,147840,David,Purcell,,,69848,615.15883191181,588.30333591254,
Masters 45+ Cat 4/5,13,97464,Jerry,Dryer,Revolution Cycles Club,,53284,514.05692700897,606.14610410481,
Masters 45+ Cat 4/5,14,75315,Mark,Joslyn,Trek Cyclocross Collective,,518486,677.39154925343,623.98887229708,
Masters 45+ Cat 4/5,DNF,15995,Troy,Heineman,,,137649,459.08334968166,659.67440868161,
Masters 45+ Cat 4/5,DNF,35186,John,Grosz,,,350930,591.13189226298,659.67440868161,
Masters 45+ Cat 4/5,DNF,126399,Kevin,Tubbs,BELGIANWERKX,,488191,635.36147835768,659.67440868161,
Masters 55+ Cat 1/2/3,1,15982,Jeff,Sympson,,,101514,398.94278877986,437.35213183204,
Masters 55+ Cat 1/2/3,1,46400,Steve,Cummins,,,,489.21246889722,417.5479125755,
Masters 55+ Cat 1/2/3,2,84630,Oliver,Clements,Colavita Racing,,173076,525.33591590053,457.15635108859,
Masters 55+ Cat 1/2/3,2,15980,Eric,Knuth,Trek Midwest Team,,203995,459.15013017459,476.96057034513,
Masters 55+ Cat 1/2/3,3,79423,Peter,Ackermann,,,385963,536.37322811477,496.76478960168,
Masters 55+ Cat 1/2/3,3,77451,John,Lichtenberg,Diablo Cycling,,386051,453.13505668782,516.56900885822,
Masters 55+ Cat 1/2/3,4,98002,Michael,Mcconaughy,,,418205,467.09121279696,556.17744737131,
Masters 55+ Cat 1/2/3,4,65166,Norman,Wellings,,,360819,633.56496602494,536.37322811477,
Masters 55+ Cat 1/2/3,5,50418,Kevin,Dorn,,,293671,653.39165047741,595.7858858844,
Masters 55+ Cat 1/2/3,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,575.26221937277,575.98166662786,
Masters 55+ Cat 1/2/3,6,32278,David,Erickson,MadCity Racing,,173040,597.4051208306,615.59010514095,
Masters 55+ Cat 1/2/3,7,32279,Thomas,Silbernagel,Team Extreme,,218705,605.52221488259,635.39432439749,
Masters 55+ Cat 1/2/3,8,81055,Erik,Hofmeister,,,342798,589.61574316175,655.19854365404,
Masters 55+ Cat 4/5,1,46400,Steve,Cummins,,,311949,489.21246889722,465.27648387375,
Masters 55+ Cat 4/5,2,84630,Oliver,Clements,Colavita Racing,,173076,525.33591590053,494.56710822213,
Masters 55+ Cat 4/5,3,79423,Peter,Ackermann,,,385963,536.37322811477,523.85773257051,
Masters 55+ Cat 4/5,4,65166,Norman,Wellings,,,360819,633.56496602494,553.14835691888,
Masters 55+ Cat 4/5,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,575.26221937277,582.43898126726,
Masters 55+ Cat 4/5,6,32278,David,Erickson,MadCity Racing,,173040,597.4051208306,611.72960561563,
Masters 55+ Cat 4/5,7,32279,Thomas,Silbernagel,Team Extreme,,218705,605.52221488259,641.02022996401,
Masters 55+ Cat 4/5,8,81055,Erik,Hofmeister,,,342798,589.61574316175,670.31085431239,
Men Junior 15-18,1,116844,Byrne,Dobrient,,,439980,,,
Men Junior 15-18,2,127390,Austin,Peterson,Junior Dropouts,,459341,,,
Men Junior 15-18,3,124428,Ethan,Janssen,,,428673,,,
Men Junior 15-18,4,64038,Avery,Hotchkiss,L5 Racing,,360320,,,
Men Junior 15-18,5,127388,Jakob,Statz,Junior Dropouts,,471669,,,
Men Junior 9-14,1,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Men Junior 9-14,2,149045,Quinn,Schroeder,,,521907,,,
Women  Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Cat 1/2,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,3,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,,,
Women  Cat 1/2,4,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,,,
Women  Cat 1/2,5,30363,Meredith,Peterson,MadCity Racing,,248348,,,
Women  Cat 1/2,DNF,30365,Kristin,Cooper,MadCity Racing,,279268,,,
Women  Cat 3,1,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,455.20289239372,405.31819063827,
Women  Cat 3,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,445.42865551686,430.25546118705,
Women  Cat 3,3,151722,Jamie,Ertl,KS Energy Services / MOSH / Team Wiscons,,502492,450.4290875503,455.19273173583,
Women  Cat 3,4,142830,Amy,Schultz,L5 Racing,,504755,542.25432506778,480.13000228461,
Women  Cat 3,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.48888699076,505.06727283339,
Women  Cat 3,6,135583,Wendy,Boehm,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481372,505.06727283339,530.00454338217,
Women  Cat 3,7,110523,Amy,Rider,,,456599,507.16058372509,554.94181393095,
Women  Cat 3,8,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,605.77368186079,579.87908447973,
Women  Cat 3,9,71559,Laura,Andrews,Angry Monkeys Racing,,327756,608.92528782436,604.81635502851,
Women  Cat 3,DNF,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,485.11591261681,654.69089612607,
Women  Cat 3,DNF,69363,Katherine,Klausing,Great Dane Velo Club p/b Capital Brewery,,274789,560.09002207393,654.69089612607,
Women  Cat 4,1,147834,Olivia,Cope,,,422687,540.79191657396,530.9313793564,
Women  Cat 4,2,128532,Liz,Horning,Angry Monkeys Racing,,487492,602.13732045403,554.31047297994,
Women  Cat 4,3,149048,Kelli,Blackmore,,,,626.84202749334,577.68956660348,
Women  Cat 4,4,153470,Ellen,Crummy,,,522140,600,601.06866022702,
Women  Cat 4,5,153471,Claire,Kannapell,,,521912,600,624.44775385056,
Women  Cat 4,6,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,677.74782475728,647.82684747409,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,431.6193072098,395.14160090199,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,440.09070694663,410.45722860642,
Women Masters 35+,3,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,445.42865551686,425.77285631084,
Women Masters 35+,4,30363,Meredith,Peterson,MadCity Racing,,248348,449.34780589306,441.08848401527,
Women Masters 35+,5,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.48888699076,456.4041117197,
Women Masters 35+,6,80472,Sarah,Barber,Sakari Race Team,,312930,463.46041754634,471.71973942413,
Women Masters 35+,7,78150,Lisa,Harms,Trek Midwest Team,,379243,500.50383783477,487.03536712856,
Women Masters 35+,8,80591,Jessica,Bouziane,,,391474,571.86299674063,502.35099483299,
