Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,58,83,609.57037144623,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,45,62,610.6720446566,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,61,75,648.78321662159,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,54,72,599.76745001832,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,34,70,531.77724517296,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,11,65,422.32855472843,
Cyclopath CX,2016-11-5,Men CAT 4/5,4,16,497.82187150933,
Undercross ,2016-11-19,Men Senior  Cat 5,3,20,451.34645889051,
Ruts and Guts,2016-12-3,Men Cat 5,5,34,456.30597010081,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,17,49,485.74664004387,
NCCX Race #12,2016-12-11,Men Cat 4/5,26,44,533.98521489288,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,9,40,432.9855107875,
Gobble Cross,2017-11-5,Men senior  cat 4/5,17,41,482.6818154753,
Mudcross Day 2,2018-09-30,Men Cat 4/5,8,21,484.81923939925,
Mudcross Day 2,2018-09-30,Men Cat 3/4,8,15,415.70546419528,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,21,44,504.54222178737,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,17,20,485.02182808104,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,10,40,430.6197009921,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,17,19,507.18388111443,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,12,28,488.92247919138,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,31,46,577.64675832012,
Rock the Mohawk,2021-10-24,Men Cat 3/4,5,13,428.53091298937,
Rock the Mohawk,2021-10-24,Men Cat 4/5,2,25,413.88239644452,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,2,35,421.98256474008,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 3/4,6,12,388.29567449552,
Gobble Cross,2021-11-14,Men Cat 4/5,5,29,486.69512811935,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,3,21,410.23796649346,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,6,37,423.79651350551,
Rock the Mohawk,2023-11-12,Men Cat 3/4,4,12,370.87083094024,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,23,30,456.26297189858,
