Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,114904,Simon,Lewis,True Performance Junior Development/PB EddieFerrell.com,00:42:11.000,375986,325.01712361241,297.25371897522,
Cat 3,2,127719,Ian,Umstead,Volharden,00:43:02.000,395206,435.94571722718,310.24987042329,
Cat 3,3,116818,Patrick,Walle,I AM Racing p/b Escadrille,00:45:27.000,341776,329.75514246136,323.24602187135,
Cat 3,4,60045,John,Carr,Treehouse Racing,00:46:02.000,165544,367.83181821293,336.24217331941,
Cat 3,5,71768,Jeff,Kauppi,I AM Racing p/b Escadrille,00:46:22.000,361911,351.54381217944,349.23832476747,
Cat 3,6,80062,David,Mcdaniel,Privateer Cyclocross Chattanooga,00:47:01.000,254099,413.14597129011,362.23447621553,
Cat 3,7,131858,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,00:47:42.000,212326,401.93983793502,375.23062766359,
Cat 3,8,44370,Paul,Halupka,I AM Racing p/b Escadrille,00:47:55.000,356578,360.35081233647,388.22677911166,
Cat 3,9,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,00:48:53.000,267054,418.62545044885,401.22293055972,
Cat 3,10,102877,Ben,Kettle,Red Kite Bicycle Studio,00:49:35.000,397747,415.90304248558,414.21908200778,
Cat 3,11,94737,John,Marr,,00:50:03.000,411566,445.32510625477,427.21523345584,
Cat 3,12,69621,Josiah,Lightle,Red Kite Bicycle Studio,00:51:00.000,359033,394.37048578278,440.2113849039,
Cat 3,13,60046,Chris,Cooper,I AM Racing p/b Escadrille,,382591,400.50602318442,453.20753635197,
Cat 3,14,115995,Micheal,Hardin,Cumberland Transit p/b 3 Bros Coffee,,236597,465.25909384445,466.20368780003,
Cat 3,15,83072,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,404.10327295916,479.19983924809,
Cat 3,16,69615,Jason,Moore,,,135688,345.76316147792,492.19599069615,
Cat 4/5,1,137970,Harrison,Klapheke,Nashville Local Cycling,00:28:36.000,494055,383.48237948436,346.41798796402,
Cat 4/5,2,148018,Andrew,Shankles,I AM Racing p/b Escadrille,00:29:30.000,460320,358.9751420239,356.07439597794,
Cat 4/5,3,12831,Paul,Carter,Riverside Bicycle Racing,00:29:53.000,133359,391.51757787021,365.73080399187,
Cat 4/5,4,152589,Bailey,Bell,Lift Center Racing,00:30:00.000,502803,466.36363636364,375.38721200579,
Cat 4/5,5,115178,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,00:30:06.000,352454,447.6517648714,385.04362001971,
Cat 4/5,6,125695,Zack,Solomon,Riverside Bicycle Racing,00:30:15.000,460056,430.82387132475,394.70002803363,
Cat 4/5,7,83070,Shane,Stratton,I AM Racing p/b Escadrille,00:30:21.000,400497,425.76851738823,404.35643604755,
Cat 4/5,8,115996,Philip,Benavides,Ride615 Development,00:30:36.000,340218,439.50822277536,414.01284406147,
Cat 4/5,9,135312,Ryan,Wilson,MOAB Racing,00:30:40.000,397085,421.36145110592,423.66925207539,
Cat 4/5,10,72738,Cody,Brooke,Red Kite Bicycle Studio,00:30:46.000,305770,398.31680125256,433.32566008931,
Cat 4/5,11,69562,Paul,Gates,Red Kite Bicycle Studio,00:31:03.000,169149,384.95193081863,442.98206810323,
Cat 4/5,12,114902,Bert,Hartman,I AM Racing p/b Escadrille,00:31:21.000,394731,510.92406132694,452.63847611715,
Cat 4/5,13,115994,Aaron,Braswell,BPC Cycling,00:32:23.000,430557,434.04954434028,462.29488413107,
Cat 4/5,14,137887,Jacob,Babcock,,00:32:56.000,493755,421.12853723275,471.95129214499,
Cat 4/5,15,134542,Jeff,Graham,Texas A & M University,00:33:06.000,465994,589.33121133221,481.60770015891,
Cat 4/5,16,153488,John,Speight,I AM Racing p/b Escadrille,00:33:33.000,415324,540,491.26410817284,
Cat 4/5,17,21986,James,Butler,Lift Center Racing,00:34:03.000,496506,624.12137205729,500.92051618676,
Cat 4/5,18,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,00:34:12.000,411316,535.36966940814,510.57692420068,
Cat 4/5,19,120850,Scott,Koch,,00:34:15.000,160108,461.56140967981,520.2333322146,
Cat 4/5,20,136553,Andrew,Grooms,I AM Racing p/b Escadrille,00:34:39.000,412017,620.59822041253,529.88974022852,
Cat 4/5,21,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,00:34:53.000,370640,506.72359793609,539.54614824244,
Cat 4/5,22,125694,Mark,Keranen,I AM Racing p/b Escadrille,00:35:21.000,78670,475.80461840958,549.20255625636,
Cat 4/5,23,106397,James,Huff,Silk Road Cycles/Hatchmap,00:36:08.000,418168,605.1662498478,558.85896427028,
Cat 4/5,24,128482,Roger,Allbee,Ride615 Development,00:36:15.000,453967,515.23543879892,568.5153722842,
Cat 4/5,25,148023,Tyler,Porter,Lift Center Racing,00:36:52.000,475202,582.90913888991,578.17178029812,
Cat 4/5,26,70729,Chris,Beck,Riverside Bicycle Racing,00:37:24.000,474558,540,587.82818831204,
Cat 4/5,27,145194,Judsen,Schneider,,00:38:07.000,494956,611.54080839256,597.48459632596,
Cat 4/5,28,32605,Anthony,Miller,Village VW p/b Erlanger Sports Medicine,,426435,568.86421442508,607.14100433989,
Cat 4/5,29,86980,Neil,Baggett,Riverside Bicycle Racing,,391466,511.42240056509,616.79741235381,
Cat 4/5,30,128488,Preston,Gibson,Red Kite Bicycle Studio,,345948,648.93895187221,626.45382036773,
Masters 35+,1,148017,Alessandro,Zanetti,,00:44:05.000,376881,347.49558597152,301.19696355829,
Masters 35+,2,106703,Barry,Lucas,Team KBC Devo/Aubrey's Restaurants,00:44:10.000,21733,309.89886973435,309.27972024316,
Masters 35+,3,201275,Trent,Webster,Harper Auto,00:44:24.000,383965,347.72070249186,317.36247692803,
Masters 35+,4,104849,Pj,Cavoto jr,PSIMET Racing,00:44:39.000,359848,383.03538846902,325.4452336129,
Masters 35+,5,60045,John,Carr,Treehouse Racing,00:46:10.000,165544,367.83181821293,333.52799029778,
Masters 35+,6,74735,Joe,Grubbs,Treehouse Racing,00:46:28.000,292782,330,341.61074698265,
Masters 35+,7,69615,Jason,Moore,,00:46:48.000,135688,345.76316147792,349.69350366752,
Masters 35+,8,63498,Mathew,Thompson,I AM Racing p/b Escadrille,00:46:51.000,301078,388.79058263877,357.77626035239,
Masters 35+,9,60046,Chris,Cooper,I AM Racing p/b Escadrille,00:47:00.000,382591,400.50602318442,365.85901703727,
Masters 35+,10,125695,Zack,Solomon,Riverside Bicycle Racing,00:48:14.000,460056,430.82387132475,373.94177372214,
Masters 35+,11,6293,John,Gore,,00:48:53.000,53427,420.29501625793,382.02453040701,
Masters 35+,12,85298,James,Buckingham,Team Bikers Choice,00:49:48.000,113615,330,390.10728709188,
Masters 35+,13,101201,James,Waller,Ride615 Development,00:50:49.000,384784,391.59398284436,398.19004377676,
Masters 35+,14,153486,Lauren,Vorney,,,,330,406.27280046163,
Masters 35+,DNF,80062,David,Mcdaniel,Privateer Cyclocross Chattanooga,,254099,413.14597129011,422.43831383137,
Masters 45+,1,66359,Patrick,Harkins,Red Kite Bicycle Studio,00:28:53.000,224049,336.5091967173,310.37370050424,
Masters 45+,2,71768,Jeff,Kauppi,I AM Racing p/b Escadrille,00:29:49.000,361911,351.54381217944,332.1776632562,
Masters 45+,3,101210,Zdenek,Fiebinger,Sonic Cycling,00:30:38.000,183301,346.52599278407,353.98162600817,
Masters 45+,4,12831,Paul,Carter,Riverside Bicycle Racing,00:30:41.000,133359,391.51757787021,375.78558876013,
Masters 45+,5,51649,Marshall,Bassett,MOAB Masters Racing,00:31:44.000,169870,403.66152515398,397.58955151209,
Masters 45+,6,54323,Brian,Hackathorne,Privateer Cyclocross Chattanooga,00:33:11.000,177246,425.42773538086,419.39351426406,
Masters 45+,7,128482,Roger,Allbee,Ride615 Development,00:36:06.000,453967,515.23543879892,441.19747701602,
Masters 45+,8,59984,David,Richardson,MOAB Racing,00:36:19.000,84547,464.47598315823,463.00143976799,
Masters 55+,1,59009,Eddie,Branch,,00:30:07.000,253699,368.55512438744,361.23492687986,
Masters 55+,2,59978,Chris,Daffin,MOAB Masters Racing,00:32:28.000,248757,409.36602111638,381.24949000704,
Masters 55+,3,103444,Lee,Clayton,Riverside Bicycle Racing,00:32:42.000,378749,426.19527742903,401.26405313423,
Masters 55+,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:33:26.000,226271,434.63091881413,421.27861626141,
Masters 55+,5,59172,Thomas,Gee,Lift Center Racing,00:33:43.000,13000,441.2931793886,441.2931793886,
Masters 55+,6,74287,Bernie,Clincke,MOAB Cyclocross,00:35:50.000,170290,467.41265722221,461.30774251578,
Masters 55+,7,101204,David,Perreault,Ride615 Development,00:37:23.000,304258,517.31527285582,481.32230564297,
Masters 55+,8,59971,John,Wikle,,,147809,576.29367138889,501.33686877016,
Masters 55+,9,153489,Robert,Allbritton,,,,540,521.35143189734,
Men Juniors 15-18 Open,1,137970,Harrison,Klapheke,Nashville Local Cycling,00:30:56.000,494055,383.48237948436,370.57122519448,
Men Juniors 15-18 Open,2,83072,Arvin,Jansen,I AM Racing p/b Escadrille,00:31:38.000,313306,404.10327295916,384.58611849497,
Men Juniors 15-18 Open,3,115178,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,00:31:50.000,352454,447.6517648714,398.60101179546,
Men Juniors 15-18 Open,4,137887,Jacob,Babcock,,00:34:57.000,493755,421.12853723275,412.61590509595,
Men Juniors 15-18 Open,5,138829,Henry,Daniel,Nashville Local Cycling,00:35:45.000,474701,368.87741739465,426.63079839645,
Men Juniors 15-18 Open,6,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,,411316,535.36966940814,440.64569169694,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,00:22:20.000,473105,,,
Men Juniors 9-14 Open,2,145203,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Juniors 9-14 Open,3,128484,Wilson,Israel,,,473491,,,
Pro/Cat 1/2,1,33842,Stephen,Bassett,Podium Sports Medicine p/b Harper Auto,01:00:46.000,257316,330.62464222681,264.70162175464,
Pro/Cat 1/2,2,15214,Andrew,Reardon,Sonic Cycling,01:00:48.000,177637,237.05752777386,237.05752777386,
Pro/Cat 1/2,3,59095,Jeremy,Chambers,MOAB shop CREW team,01:03:11.000,244154,314.65656918147,295.1148447346,
Pro/Cat 1/2,4,60088,Shannon,Williams,Red Kite Bicycle Studio,01:04:04.000,224931,292.18305227021,310.32145622458,
Pro/Cat 1/2,5,30251,Travis,Werts,Sonic Cycling,01:04:46.000,159867,349.35866183814,325.52806771456,
Pro/Cat 1/2,6,114904,Simon,Lewis,True Performance Junior Development/PB EddieFerrell.com,01:05:36.000,375986,325.01712361241,340.73467920453,
Pro/Cat 1/2,7,66359,Patrick,Harkins,Red Kite Bicycle Studio,01:08:08.000,224049,336.5091967173,355.94129069451,
Pro/Cat 1/2,8,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,326.0390118167,371.14790218449,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:29:50.000,33657,326.0390118167,324.08395472959,
Single Speed Open,2,56002,Scott,Marx,,00:30:12.000,419016,400,351.72069575072,
Single Speed Open,3,59999,Michael,Edens,Nashville Local Cycling,00:31:17.000,169477,354.24083728192,379.35743677186,
Single Speed Open,4,69562,Paul,Gates,Red Kite Bicycle Studio,00:31:33.000,169149,384.95193081863,406.994177793,
Single Speed Open,5,114902,Bert,Hartman,I AM Racing p/b Escadrille,00:33:12.000,394731,510.92406132694,434.63091881413,
Single Speed Open,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:35:22.000,226271,434.63091881413,462.26765983527,
Single Speed Open,7,120850,Scott,Koch,,00:35:53.000,160108,461.56140967981,489.90440085641,
Single Speed Open,8,101204,David,Perreault,Ride615 Development,00:36:00.000,304258,517.31527285582,517.54114187754,
Single Speed Open,9,86982,Greg,Oloughlin,Halcyon Bike Shop,00:37:34.000,391306,465.3479645648,545.17788289868,
Women Cat 4,1,137968,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Cumberland Transit,00:35:08.000,480688,,,
Women Cat 4,2,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cumberland Transit,,140031,,,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,,00:24:52.000,400843,,,
Women Juniors 9-14 Open,2,153487,Teagan,Kortness,,,517697,,,
Women Pro/Cat 1/2/3,1,66031,Kaysee,Armstrong,Podium Sports Medicine p/b Harper Auto,00:46:27.000,350474,372.07546641378,372.07546641378,
Women Pro/Cat 1/2/3,2,32544,Katie,Isermann,PSIMET Racing,00:52:22.000,300135,409.2411215381,409.2411215381,
Women Pro/Cat 1/2/3,3,126687,Kaitlyn,Benavides,Ride615 Development,,480443,538.60028556505,425.32502068503,
Women Pro/Cat 1/2/3,4,107771,Jessica,Christensen,Nashville Local Cycling,,379218,440,440,
Women Pro/Cat 1/2/3,5,80067,Susie,Stanfield,Privateer Cyclocross Chattanooga,,381223,479.59779339012,454.67497931497,
Women Pro/Cat 1/2/3,6,59995,Kathy,Mead,Tennessee Women's Cycling Project p/b Cumberland Transit,,305544,440,469.34995862995,
Women Pro/Cat 1/2/3,DNF,23720,Melissa,Leigh,,,276163,440,498.69991725989,
