Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,10,46,338.28571428571,
Toi Toi Cup,2021-10-2,Men Junior,32,43,396.42857142857,
Toi Toi Cup,2021-10-16,Men Junior,15,41,343.8538550743,
Toi Toi Cup,2021-11-17,Men Junior,13,31,357.14233101658,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Junior,7,11,371.8022341172,
Toi Toi Cup,2022-09-28,Men Junior,14,62,309.28840052245,
Toi Toi Cup,2022-10-1,Men Junior,37,59,387.20502058995,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,33,45,402.80658704019,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,30,46,397.49504437654,
Toi Toi Cup,2022-11-12,Men Junior,13,47,318.52706331067,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,30,38,428.3432742278,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,26,43,382.91068051907,
Czech National Championships,2023-01-15,Men Junior,18,27,364.43183973725,
Toi Toi Cup,2023-09-28,Men Elite,36,48,286.15874575208,
Toi Toi Cup,2023-10-7,Men Elite,29,35,317.43724004817,
Toi Toi Cup,2023-10-14,Men Elite,32,35,309.26976318328,
Toi Toi Cup,2023-10-21,Men Elite,28,36,287.59753161243,
Czech National Championships,2024-01-14,Men Elite,28,41,261.227247686,
