First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manu,Moore,Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,3,19,212.70148888228,
Manu,Moore,CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,1,14,210.38623363566,
Nicholas,Menegon,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,10,15,438.41971266929,
Thomas,Schellenberg,Pumpkin Cross,2021-10-31,Elite Men,6,12,264.19089763029,
Elle,Bush,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,8,12,430.86212567214,
Kaelen,Coles-lyster,Woodland Park,2018-11-18,Cat 4 Women,1,44,470.61494053947,
Conor,Martin,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,2,29,266.87715784104,
Conor,Martin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,2,33,261.78942822998,
Conor,Martin,Silver Goose C2,2018-11-3,Junior Men,10,36,280.6910538675,
Kaelen,Coles-lyster, NWCXCUP Race #4,2017-12-3,Women Cat 4,4,6,563.36389237323,
Maggie,Coles-lyster, NWCXCUP Race #4,2017-12-3,Women Open,10,21,429.59683732439,
