Race Name,Race Date,Category Name,Place,Total Racers,Points
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,8,41,178.01279552931,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,30,33,281.30708304699,
Scheldecross Antwerpen,2015-12-19,Men Under 23,26,43,279.04819528962,
World Cup #3 - Namur,2015-12-20,Men Under 23,44,48,252.24735120701,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,39,55,234.06319565141,
Azencross / Cross des as,2015-12-29,Men Under 23,32,56,258.23649131415,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,21,32,276.10415619288,
Spanish National Championships,2016-01-10,Men Under 23,2,35,259.02949491496,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,38,45,277.26056179603,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,26,44,200.63136161192,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,37,41,266.08460188079,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,9,41,170.17908050442,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,37,44,260.89888166089,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,16,56,181.26717528844,
