First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Hutchins,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,10,27,360.328755476,
Reid,Hutchins,Resolution 'Cross Cup,2019-12-7,Men Cat 4,6,14,424.57734600815,
Brissia,Montalvo,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),31,44,521.80143792733,
Benjamin,Vanwinkle,Ruts and Guts,2018-12-9,Men Cat 3/4,19,20,503.31366834153,
Brissia,Montalvo,Ruts and Guts,2018-12-8,Women Cat 1/2/3,8,11,501.3830384199,
Benjamin,Vanwinkle,Ruts and Guts,2018-12-8,Men Cat 3/4,19,20,496.63736430335,
Benjamin,Vanwinkle,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,26,28,502.01616196061,
Benjamin,Vanwinkle,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,22,30,453.08502931386,
Hannah,Ross,Cedar Hill Race Festival,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,1,2,,
Hannah,Ross,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,18,39,459.37444909838,
Ashley,Weaver,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,32,39,582.26775111837,
Anthony,Sequera,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,72,90,412.64983136692,
Ashley,Weaver,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Collegiate B/C,1,3,,
Hannah,Ross,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Collegiate A,1,3,,
Daniel,'caden' burross,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,20,82,474.39706673919,
Hannah,Ross,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,58,82,640.59116433325,
Ashley,Weaver,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,21,33,639.53041178736,
Ashley,Weaver,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Collegiate B/C,1,3,,
Hannah,Ross,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Collegiate A,2,3,,
Hannah,Ross,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,48,65,619.47392241327,
Ashley,Weaver,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,11,28,571.2558274545,
Daniel,'caden' burross,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,41,50,478.66901736904,
Francis,Hamre,Cross Nationals Day 4,2007-12-16,Collegiate Men,62,113,333.57680542935,
Michael,Lalla,Cross Nationals Day 4,2007-12-16,Collegiate Men,93,113,396.89941005549,
Mitch,Comardo,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,14,82,219.53399662362,
Kip,Spaude,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,28,82,280.24439999651,
