Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,,,197714,242.78365615666,240.46562338858,
Men Cat 1/2,2,2231,Steve,Tilford,TradeWind Energy Cycling Team,,35598,308.11779592195,251.31091131905,
Men Cat 1/2,3,2276,Shadd,Smith,Source Endurance,,138402,273.53836312428,262.15619924953,
Men Cat 1/2,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,287.17247868738,273.00148718,
Men Cat 1/2,5,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,287.99135838334,283.84677511047,
Men Cat 1/2,6,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,280.17693366959,294.69206304094,
Men Cat 1/2,7,11964,Aaron,Elwell,Twin Six,,115327,324.46560913458,305.53735097141,
Men Cat 1/2,8,49951,Wesley,Boyce,Cycle City Racing,,296180,336.11249891451,316.38263890188,
Men Cat 1/2,9,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,334.2825646272,327.22792683235,
Men Cat 1/2,10,65761,Evan,Fast,KCOI Boulevard,,297714,341.10680708757,338.07321476282,
Men Cat 1/2,11,96057,Tim,Herre,Big D Cycling,,395254,345.47744309234,348.9185026933,
Men Cat 1/2,12,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,272.12907620157,359.76379062377,
Men Cat 1/2,13,34217,Jason,Douglas,Team Horizon Cycling,,316430,348.16172708386,370.60907855424,
Men Cat 1/2,14,25811,Aaron,Sims,Cycle City Racing,,221970,386.04267067876,381.45436648471,
Men Cat 1/2,15,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,359.76870544228,392.29965441518,
Men Cat 1/2,16,12187,Mark,Smelser,,,194931,329.99024453013,403.14494234565,
Men Cat 3,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,343.89174599755,322.52893046129,
Men Cat 3,2,112391,Mark,Deboer,Prologue Racing,,454141,395.40515872863,329.99674255315,
Men Cat 3,3,46188,Christopher,Farney,,,323266,374.14746458362,337.46455464502,
Men Cat 3,4,115513,Hunter,Adams,Osceola Velo Club,,440947,394.40690554078,344.93236673689,
Men Cat 3,5,49509,Ryan,Eggen,Team Go! Racing,,363653,369.78303150367,352.40017882876,
Men Cat 3,6,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,379.92466369155,359.86799092063,
Men Cat 3,7,70268,Cole,Johnson,Slimenundgrossen,,311427,469.14578696977,367.3358030125,
Men Cat 3,8,37095,Dan,Schaeffer,KCBC Racing,,301128,411.64326188866,374.80361510437,
Men Cat 3,9,122221,Hayden,Mclaughlin,,,438489,448.32703638493,382.27142719624,
Men Cat 3,10,113035,Ethan,Luebbe,,,396375,357.26277912129,389.73923928811,
Men Cat 3,11,126531,Ryan,Thompson,SBC Cycling,,428264,356.04119435901,397.20705137998,
Men Cat 3,12,86718,Scott,Williamson,Olathe Subaru Cycling,,366682,421.82038872353,404.67486347185,
Men Cat 3,13,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,442.1194629589,412.14267556371,
Men Cat 3,14,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,411.88909672976,419.61048765558,
Men Cat 3,15,125467,John,Williams,Team Colavita/ Parisi Coffee,,312242,428.78733166055,427.07829974745,
Men Cat 3,16,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,413.01810157318,434.54611183932,
Men Cat 3,17,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,468.01406202907,442.01392393119,
Men Cat 3,18,114316,Tony,Sherman,Prologue Racing,,361060,417.40058658764,449.48173602306,
Men Cat 3,19,108282,Kurt,Mckinsey,,,411079,425.89948522221,456.94954811493,
Men Cat 3,20,25810,Andrew,Schoen,Epic Cycling Team,,181559,469.59744403816,464.4173602068,
Men Cat 3,21,112388,Matt,Maher,Prologue Racing,,220772,466.08578594103,471.88517229867,
Men Cat 3,22,53214,Adam,Roeser,KCBC Racing,,331500,474.48415590577,479.35298439054,
Men Cat 3,23,84781,Paul,Heimbach,Sunflower Outdoor & Bike,,200879,448.36997513394,486.82079648241,
Men Cat 3,24,96058,Alexander,Blair,Prologue Racing,,396558,413.20931704663,494.28860857428,
Men Cat 3,25,46174,Jesse,Miguel,Localcycling.com,,244278,542.91519446194,501.75642066614,
Men Cat 3,26,21603,Chris,Thomas,,,265069,511.42479315394,509.22423275801,
Men Cat 4/5,1,35984,Cody,Jones,Big D Cycling,,457516,411.98210453895,359.76145156027,
Men Cat 4/5,2,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,424.17059020275,367.7838774677,
Men Cat 4/5,3,37696,Scott,Johnson,Prologue Racing,,455980,441.83092797683,375.80630337514,
Men Cat 4/5,4,112390,Lucas,Borkowski,360 Racing Team,,443394,411.39261918745,383.82872928258,
Men Cat 4/5,5,115512,Jason,Laidlaw,,,425041,433.59360488276,391.85115519002,
Men Cat 4/5,6,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,464.11928780671,399.87358109746,
Men Cat 4/5,7,114317,Kenny,Carlson,KCBC Racing,,443112,427.74081105025,407.8960070049,
Men Cat 4/5,8,130142,John,Arneson,KCOI Boulevard,,378971,445.18953133338,415.91843291234,
Men Cat 4/5,9,118350,Erik,Riker,Prologue Racing,,403130,457.57742419209,423.94085881978,
Men Cat 4/5,10,122151,Danny,Roos,GTG Racing,,454587,543.56039219243,431.96328472721,
Men Cat 4/5,11,126520,Thomas,Lewin,Grip N Rip,,380060,456.92914611477,439.98571063465,
Men Cat 4/5,12,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,508.85894504373,448.00813654209,
Men Cat 4/5,13,96054,Conner,Rainey,Osceola Velo Club,,375924,459.10221253006,456.03056244953,
Men Cat 4/5,14,126521,Chad,Milam,,,488483,560.47996923919,464.05298835697,
Men Cat 4/5,15,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,499.41053644861,472.07541426441,
Men Cat 4/5,16,114318,Jesse,Oberweather,,,390926,567.70692957403,480.09784017185,
Men Cat 4/5,17,126534,George,Kramer,Blue River Bicycle Club,,432246,532.34675643151,488.12026607929,
Men Cat 4/5,18,130143,Ian,Hurst,,,489508,513.67210025043,496.14269198672,
Men Cat 4/5,19,125459,Jonathan,Ruhlen,,,487881,493.77738956744,504.16511789416,
Men Cat 4/5,20,113041,Michael,Fairchild,,,448984,496.12016708406,512.1875438016,
Men Cat 4/5,21,135604,Daniel,Woolcott,,,157092,540,520.20996970904,
Men Cat 4/5,22,125460,Scott,King,,,486982,519.42216750884,528.23239561648,
Men Cat 4/5,23,125461,Ken,Wiebke,Big D Cycling,,410915,537.70660295263,536.25482152392,
Men Cat 4/5,24,26312,John,Field,Big D Cycling,,396010,554.79231518791,544.27724743136,
Men Cat 4/5,25,124433,Nathan,Silkett,,,480124,542.98801377024,552.2996733388,
Men Cat 4/5,26,135605,Nick,Braunjankovich,Kansas State University,,396830,540,560.32209924623,
Men Cat 4/5,27,130144,Connor,Remboldt,KU Cycling Team,,428928,560.62198362762,568.34452515367,
Men Cat 4/5,28,97712,Ryan,Adams,Townie Syndicate,,386661,588.14472786608,576.36695106111,
Men Cat 4/5,29,128627,Sander,Downs,,,489335,631.28432914169,584.38937696855,
Men Cat 4/5,30,125468,Nigel,Vaught,Big D Cycling,,432978,458.6287958749,592.41180287599,
Men Cat 4/5,31,133653,Scott,Bendrick,,,458623,550.59347971141,600.43422878343,
Men Cat 4/5,32,115520,Marcos,Markoulatos,,,489329,487.34420050087,608.45665469087,
Men Cat 4/5,33,133654,Tracy,King,,,493032,588.56262330392,616.47908059831,
Men Cat 4/5,34,125462,Daniel,Doughty,Slimenundgrossen,,488139,551.82079174404,624.50150650575,
Men Cat 4/5,35,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,579.43780199232,632.52393241318,
Men Cat 4/5,36,125457,Peter,Williams,Osceola Velo Club,,375923,604.59232248817,640.54635832062,
Men Cat 4/5,37,21680,Brett,Hogan,Midwest Masters Cycling Team-KS,,261421,641.7579548771,648.56878422806,
Men Cat 4/5,38,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,520.99777190924,656.5912101355,
Men Cat 4/5,39,134494,Mike,Ivancic,,,492970,436.4575606342,664.61363604294,
Men Cat 4/5,40,112405,Ian,Pepin,Osceola Velo Club,,416734,594.91873238615,672.63606195038,
Men Cat 4/5,DNF,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,517.42484529036,688.68091376526,
Men Juniors 9-18 Open,1,96054,Conner,Rainey,Osceola Velo Club,,375924,459.10221253006,388.87038327214,
Men Juniors 9-18 Open,2,81361,Damien,Hobbs,Team Go! Racing,,456718,454.75269726143,402.76158536313,
Men Juniors 9-18 Open,3,125468,Nigel,Vaught,Big D Cycling,,432978,458.6287958749,416.65278745411,
Men Juniors 9-18 Open,4,89618,Finn,Smith,KCOI U20,,454150,484.84358071414,430.54398954509,
Men Juniors 9-18 Open,5,44625,Peter,Whalen,Big D Cycling,,432814,416.21801493769,444.43519163607,
Men Juniors 9-18 Open,6,86707,Dominic,Milam,,,437943,476.32617640888,458.32639372705,
Men Juniors 9-18 Open,7,86705,Isaiah,Delaughder,KCOI U20,,389348,521.53030557716,472.21759581804,
Men Juniors 9-18 Open,8,91237,Jack,Lucas,,,,466.87839245125,486.10879790902,
Men Juniors 9-18 Open,9,135609,Hunter,Navarro,,,,500,500,
Men Juniors 9-18 Open,10,120515,Liam,Ellis,KCOI U20,,487902,517.33833041531,513.89120209098,
Men Juniors 9-18 Open,11,134502,Jax,Albertson,,,,541.231186256,527.78240418196,
Men Juniors 9-18 Open,12,125469,Chris,Braley,Big D Cycling,,477710,570.76335921076,541.67360627295,
Men Juniors 9-18 Open,13,135610,Jack,Kreisman,,,493346,500,555.56480836393,
Men Juniors 9-18 Open,14,112421,John,Beemer,KCOI U-20,,456102,536.11446121428,569.45601045491,
Men Juniors 9-18 Open,15,103619,Nathan,Wisdom,KCOI U20,,417557,507.16487474138,583.34721254589,
Men Juniors 9-18 Open,16,135611,Bryce,Wilson,,,493359,500,597.23841463687,
Men Juniors 9-18 Open,DNF,125471,Lincoln,King,KCOI U20,,486985,647.90381035014,625.02081881884,
Men Master 40+ Cat 1/2/3/4,1,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,280.17693366959,276.23682831116,
Men Master 40+ Cat 1/2/3/4,2,97709,Rick,Moseley,360 Racing,,416535,300.95786936809,288.34125715415,
Men Master 40+ Cat 1/2/3/4,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,328.45183138775,300.44568599713,
Men Master 40+ Cat 1/2/3/4,4,21558,Doug,Stone,Cow Town Cycling Team,,271089,349.36170173322,312.55011484012,
Men Master 40+ Cat 1/2/3/4,5,59642,Paul,Aldeguer,Big D Cycling,,342748,345.5438109306,324.65454368311,
Men Master 40+ Cat 1/2/3/4,6,21555,Damian,Almanza,Cow Town Cycling Team,,155965,397.28111674103,336.75897252609,
Men Master 40+ Cat 1/2/3/4,7,29527,Mark,Horn,KCBC Racing,,301646,403.60361047616,348.86340136908,
Men Master 40+ Cat 1/2/3/4,8,114316,Tony,Sherman,Prologue Racing,,361060,417.40058658764,360.96783021207,
Men Master 40+ Cat 1/2/3/4,9,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,375.06331484255,373.07225905505,
Men Master 40+ Cat 1/2/3/4,10,29475,Eric,Burch,KCOI Boulevard,,135858,374.2969335762,385.17668789804,
Men Master 40+ Cat 1/2/3/4,11,70264,Scott,Dreiling,KCOI Boulevard,,271474,394.52535061094,397.28111674103,
Men Master 40+ Cat 1/2/3/4,12,132332,Chris,Ellis,,,181090,377.52131046112,409.38554558402,
Men Master 40+ Cat 1/2/3/4,13,11969,Josh,Taylor,Slimenundgrossen,,201307,381.38707173082,421.489974427,
Men Master 40+ Cat 1/2/3/4,14,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,424.17059020275,433.59440326999,
Men Master 40+ Cat 1/2/3/4,15,11986,Patrick,Angell,,,179718,446.89355212876,445.69883211298,
Men Master 40+ Cat 1/2/3/4,16,21611,Jack,Mason,360 Racing Team,,196516,413.10976312499,457.80326095596,
Men Master 40+ Cat 1/2/3/4,17,115517,Wes,Watkins,360 Racing,,209276,428.16599750134,469.90768979895,
Men Master 40+ Cat 1/2/3/4,18,113048,Shane,Jones,Big D Cycling,,166567,473.37524232275,482.01211864194,
Men Master 40+ Cat 1/2/3/4,19,21535,Jason,Gaikowski,360 Racing,,75232,462.94863961607,494.11654748493,
Men Master 40+ Cat 1/2/3/4,20,54266,Lance,Orr,KCOI Boulevard,,321980,453.11950687539,506.22097632791,
Men Master 40+ Cat 1/2/3/4,21,21675,Chris,Hudson,360 Racing,,264887,471.66476699278,518.3254051709,
Men Master 40+ Cat 4/5,1,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,484.4649500066,428.73114734607,
Men Master 40+ Cat 4/5,2,91622,Alan,Thomas,KCBC Racing,,131575,519.56752606983,448.94167048384,
Men Master 40+ Cat 4/5,3,94748,Jeremy,Crocker,Grip N Rip,,401434,475.18025863183,469.15219362161,
Men Master 40+ Cat 4/5,4,135606,Russ,Jones,,,415487,540,489.36271675937,
Men Master 40+ Cat 4/5,5,16436,Ben,Christian,Big D Cycling,,420240,509.13627926263,509.57323989714,
Men Master 40+ Cat 4/5,6,54272,Keith,Skillman,GP Velotek,,52450,623.58597869115,529.78376303491,
Men Master 40+ Cat 4/5,7,126522,Samuel,Hess,Big D Cycling,,372366,541.30472918221,549.99428617268,
Men Master 40+ Cat 4/5,8,133657,Charlie,Peng,,,466402,481.46067336297,570.20480931045,
Men Master 40+ Cat 4/5,9,66094,Tim,Downs,,,388502,625.57431241002,590.41533244822,
Men Master 40+ Cat 4/5,10,135607,Jay,Jackson,,,493326,540,610.62585558599,
Men Master 50+ Cat 1/2/3/4,1,2246,James,Clevenger,Big D Cycling,,108887,336.32923610354,306.62175108846,
Men Master 50+ Cat 1/2/3/4,2,29549,Roger,Williams,Team Go! Racing,,41412,368.20268298331,322.94873401966,
Men Master 50+ Cat 1/2/3/4,3,12144,Paul,Fancher,Big D Cycling,,53933,357.74925259613,339.27571695086,
Men Master 50+ Cat 1/2/3/4,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,394.59906067262,355.60269988207,
Men Master 50+ Cat 1/2/3/4,5,45875,Doug,Campbell,Raging Bull Racing,,404777,356.2424800269,371.92968281327,
Men Master 50+ Cat 1/2/3/4,6,96068,Chip,Zimmer,Big D Cycling,,321306,409.95372559329,388.25666574447,
Men Master 50+ Cat 1/2/3/4,7,125474,Brian,Duff,360 Racing,,118127,405.64692577735,404.58364867567,
Men Master 50+ Cat 1/2/3/4,8,29506,James,Shiflett,360 Racing,,268348,423.81896064281,420.91063160687,
Men Master 50+ Cat 1/2/3/4,9,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,425.30465410684,437.23761453807,
Men Master 50+ Cat 1/2/3/4,10,12037,David,Romisch,GP Velotek,,254416,480.8657417835,453.56459746927,
Men Master 50+ Cat 1/2/3/4,11,22552,Tim,Bergman,Localcycling.com,,218315,453.56459746927,469.89158040047,
Men Master 50+ Cat 1/2/3/4,12,126515,Tim,Black,Localcycling.com,,387991,483.62788766709,486.21856333168,
Men Master 50+ Cat 1/2/3/4,13,21579,Robert,Ades,Localcycling.com,,198910,493.58342274636,502.54554626288,
Men Master 50+ Cat 1/2/3/4,14,135603,Keith,Walberg,,,437223,500,518.87252919408,
Men Master 50+ Cat 1/2/3/4,15,12036,David,Mathews,KCBC Racing,,269603,501.96797640023,535.19951212528,
Men Master 50+ Cat 1/2/3/4,16,35554,Lyle,Riedy,360 Racing,,112234,516.99170173029,551.52649505648,
Men Master 50+ Cat 1/2/3/4,17,39644,Jon,Parker,KCOI Boulevard,,263611,519.67372955083,567.85347798768,
Men Master 50+ Cat 1/2/3/4,18,21627,Michael,Berning,KCOI Boulevard,,159028,526.72647847237,584.18046091888,
Men Master 50+ Cat 1/2/3/4,19,46174,Jesse,Miguel,Localcycling.com,,244278,542.91519446194,600.50744385009,
Men Master 50+ Cat 1/2/3/4,DNF,46565,Terry,Higgins,360 Racing,,72114,472.27219890259,633.16140971249,
Men Master 60+ Cat 1/2/3/4,1,12381,Doug,Long,360 Racing,,90529,392.68971476073,389.40768603612,
Men Master 60+ Cat 1/2/3/4,2,2221,Dean,Parker,360 Racing,,27258,420.62200143745,420.62200143745,
Men Master 60+ Cat 1/2/3/4,3,21694,Larry,Jones,Cycle City Racing,,240815,484.71390392223,472.5035797558,
Men Master 60+ Cat 1/2/3/4,4,126516,Steve,Schweiker,Ethos Racing,,331338,522.28703816023,514.05152661563,
Men Master 60+ Cat 1/2/3/4,5,97705,Paul,Engler,GP Velotek,,223492,588.91190879071,555.59947347547,
Men Master 60+ Cat 1/2/3/4,6,81346,Reg,Robertson,Big D Cycling,,384076,613.06995574854,597.14742033531,
Men Master 60+ Cat 1/2/3/4,7,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,637.87683339271,638.69536719515,
Men Master 60+ Cat 1/2/3/4,8,21706,William,Jennings,Big D Cycling,,271401,635.89398352508,680.24331405498,
Men Masters 30+ Cat 1/2/3/4,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,287.17247868738,287.17247868738,
Men Masters 30+ Cat 1/2/3/4,2,49509,Ryan,Eggen,Team Go! Racing,,363653,369.78303150367,334.85946128633,
Men Masters 30+ Cat 1/2/3/4,3,126531,Ryan,Thompson,SBC Cycling,,428264,356.04119435901,365.81991120763,
Men Masters 30+ Cat 1/2/3/4,4,130142,John,Arneson,KCOI Boulevard,,378971,445.18953133338,396.78036112894,
Men Masters 30+ Cat 1/2/3/4,5,114317,Kenny,Carlson,KCBC Racing,,443112,427.74081105025,427.74081105025,
Men Masters 30+ Cat 1/2/3/4,6,67478,Kyle,Guinn,KCBC Racing,,318504,413.09623968104,458.70126097156,
Men Masters 30+ Cat 1/2/3/4,7,112412,Marshall,Mallory,KCBC Racing,,338144,581.32803593446,489.66171089287,
Men Masters 30+ Cat 1/2/3/4,8,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,499.41053644861,520.62216081418,
Men Masters 30+ Cat 1/2/3/4,9,125459,Jonathan,Ruhlen,,,487881,493.77738956744,551.58261073549,
Singlespeed Open,1,29549,Roger,Williams,Team Go! Racing,,41412,368.20268298331,342.32028843199,
Singlespeed Open,2,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,359.76870544228,359.76870544228,
Singlespeed Open,3,67478,Kyle,Guinn,KCBC Racing,,318504,413.09623968104,383.17583646144,
Singlespeed Open,4,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,375.06331484255,403.60361047616,
Singlespeed Open,5,29527,Mark,Horn,KCBC Racing,,301646,403.60361047616,424.03138449089,
Singlespeed Open,6,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.90736717407,444.45915850561,
Singlespeed Open,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,493.03401613097,464.88693252034,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,135608,Hannah,Tell,,,,600,523.06837650793,
Women Cat 4,2,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,555.22232338507,551.71494007668,
Women Cat 4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,588.33893164135,580.36150364544,
Women Cat 4,4,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,643.11016058283,609.0080672142,
Women Cat 4,5,126529,Christy,Huntington,KCOI Boulevard,,455778,618.01613442839,637.65463078295,
Women Cat 4,6,133544,Dawn,Marie hargis,,,492716,695.58223453266,666.30119435171,
Women Juniors 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,585,564.10520934947,
Women Juniors 9-18 Cat 1/2/3/4,2,133659,Alyssa,Farrens,,,410863,667.01736449822,580.79236178853,
Women Juniors 9-18 Cat 1/2/3/4,3,125454,Liliana,Navarro,KCOI U20,,487885,628.33333333333,597.4795142276,
Women Juniors 9-18 Cat 1/2/3/4,4,125455,Macy,Orrick,KCOI U20,,487834,671.66666666667,614.16666666667,
Women Juniors 9-18 Cat 1/2/3/4,5,130154,Daphne,Bracker sturm,,,493366,600,630.85381910573,
Women Juniors 9-18 Cat 1/2/3/4,6,135612,Claire,Wilson,,,493361,600,647.5409715448,
Women Master 40+ Cat 1/2/3/4,1,2166,Catherine,Walberg,,,36933,520,437.96435966149,
Women Master 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,523.07834413004,455.59890643437,
Women Master 40+ Cat 1/2/3/4,3,21761,Renae,Weaver,Free State Racing,,275450,502.6782193811,473.23345320724,
Women Master 40+ Cat 1/2/3/4,4,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,475.18719220943,490.86799998012,
Women Master 40+ Cat 1/2/3/4,5,39643,Becca,Williams,Localcycling.com,,306230,529.39276351974,508.50254675299,
Women Master 40+ Cat 1/2/3/4,6,79402,Christy,Ubelaker,KCOI Boulevard,,389390,551.59461295706,526.13709352587,
Women Master 40+ Cat 1/2/3/4,7,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,543.97391176379,543.77164029875,
Women Master 40+ Cat 1/2/3/4,8,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,520,561.40618707162,
Women Master 40+ Cat 1/2/3/4,9,96051,Jenny,Wisecook,KCOI Boulevard,,410902,529.1958429217,579.0407338445,
Women Master 40+ Cat 1/2/3/4,10,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,576.86505847638,596.67528061738,
