Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,6,68,349.67501322726,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,9,57,331.51714122726,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,53,59,502.88755116924,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,10,67,334.28456101706,
Starcrossed ,2009-09-19,Men 3,25,80,375.87851350089,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,2,57,336.70799242643,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,2,59,323.67471262191,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,29,32,312.02053674779,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,26,26,342.1016381876,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,62,122,412.36158564455,
Double Check,2010-09-6,Master Men1/2 35+,7,17,323.10865784017,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,21,29,369.63657976935,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,29,44,338.73248532057,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,17,21,318.85465822548,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,13,19,281.79241218571,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,15,23,294.66987904839,
King County Cross,2010-10-30,CAT 1/2 MEN,12,13,329.75195559649,
Marymoor 2011,2011-09-25,Men 1/2,10,16,256.06653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,10,16,297.97660870551,
Steeliacoom 2011,2011-10-9,Men 1/2,11,28,262.0899618899,
Silver Lake 2011,2011-10-16,Men 1/2,12,16,281.72712248841,
Raceway CX,2011-10-23,CAT 1/2 MEN,10,19,288.30247028856,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,6,16,254.84457691383,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,10,15,285.7636118957,
Steeliacoom V2 2011,2011-11-6,Men 1/2,6,21,245.7333320645,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,11,28,258.73365013908,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,11,21,279.63673667153,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,10,19,280.2175901521,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,13,18,292.56239965021,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,7,27,220.99801153464,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,11,28,263.44928526351,
SCX#2 - Arlington,2012-09-30,Men 1/2,9,21,258.61589553865,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,11,34,250.43989936596,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,13,23,285.33280651698,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,9,21,281.54784746662,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,8,20,247.54156518687,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,9,21,248.04924132611,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,9,27,266.36449992714,
SCX #6 Steilacoom,2012-11-18,Men 1/2,8,16,252.19699267993,
SCX #7: Monroe,2012-11-25,Men 1/2,7,25,228.16643989046,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,15,16,336.56280970795,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,6,38,228.14437910014,
StarCrossed CX,2013-09-14,Men 2/3,6,61,285.07803030789,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,11,29,269.9079729358,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,5,36,219.5511964676,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,6,35,253.6667936939,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,DNF,24,418.67257794483,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,14,44,267.86431558938,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,31,41,413.04719303804,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,20,47,327.17092680566,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,12,22,316.8919270738,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,12,17,358.83348005386,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,DNF,29,431.14477483809,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,2,39,272.5613532004,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,31,51,308.82528504202,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,4,8,300.35788474156,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,5,22,279.7096972001,
Subaru STARCROSSED,2014-09-13,Elite Men,23,38,391.43763808231,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,8,19,313.96454469909,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,12,31,301.76964358918,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,14,31,330.08975117369,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,8,19,313.40700875094,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,17,19,402.76221477948,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,6,33,242.22968318662,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,7,25,288.95373948669,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,DNF,23,469.60254906711,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,9,38,263.6516178068,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,3,10,293.24859762909,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,9,22,301.61594611843,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,4,15,281.24952189342,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,5,19,284.2179759787,
