Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,3,32,430.15585983037,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,2,29,392.19145676602,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,7,37,364.40310713504,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,7,36,365.99188983583,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,8,14,379.54790227576,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,3,30,361.91859692191,
Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),1,7,321.33988531188,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),3,16,333.99779413068,
Cross' on the Range,2016-11-13,Men Singlespeed,3,10,375.72833413149,
Cross' on the Range,2016-11-13,Men  Cat 3/4,1,27,354.80635556971,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,3,19,322.19568863906,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,2,20,347.85967942357,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,1,10,316.41835689239,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,4,16,341.65423122975,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,11,22,365.37951635245,
Blue Sky or Not,2017-09-17,Men Masters 35+,1,16,307.39792256268,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,5,14,335.1513333279,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,1,13,298.65021587574,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,10,19,413.1126211133,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,DNF,20,488.28774503279,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,1,14,291.29344417437,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,4,31,323.56538359808,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,1,15,295.69697288011,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,12,19,369.4478919621,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,5,13,315.45102231598,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,1,7,295.93961025532,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,10,13,359.91850050077,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,DNF,19,493.48319729653,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,1,11,313.86480170679,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,3,24,296.30534156629,
Cross' on the Range,2017-11-12,Men Masters 35+,5,9,407.29342439125,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,1,6,316.35469869583,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,3,9,332.17711652364,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,11,21,343.6806368375,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,2,13,316.95433137614,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,9,13,373.79962576538,
Trek CX Cup,2018-09-22,Men Singlespeed Open,19,48,359.46738045785,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,11,20,345.76760421553,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,2,10,338.60688168533,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,3,17,309.50385608657,
Cross N' Hops,2018-10-14,Men Cat 1/2/3,6,8,329.63381425334,
Cross N' Hops,2018-10-14,Men SS,5,13,350.24370776625,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,9,13,351.26317439038,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,2,14,299.28179002706,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,31,95,341.80283761975,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,44,99,371.45880924099,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,9,18,323.56915308875,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,2,9,309.91419998568,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,2,9,309.91419998568,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,1,21,317.18504365264,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,1,20,314.23530320182,
J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,5,8,358.42185001684,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,10,17,313.41328309221,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,2,14,337.42063256147,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,7,14,309.04331830848,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,3,12,306.5576523523,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,6,10,305.42182178633,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M SS,3,3,,
Cross N' Hops,2019-10-13,Men M Cat 1/2/3,3,5,,
Cross N' Hops,2019-10-13,Men M SS,2,12,320.61240110792,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,5,16,292.76204745448,
Heck of the North #2,2019-10-20,Men SS FATBIKE,3,23,318.04368022968,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,4,6,316.36468968897,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,1,14,316.10085689848,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,2,13,288.1861447896,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,9,16,314.81587256003,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),7,11,337.96935988991,
Cross N' Hopps,2021-10-10,Open SS (Open),1,6,,
Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),7,8,333.49788315278,
Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),1,3,,
Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),4,7,340.17870942865,
Heck of the North III,2021-10-30, Single Speed (Men),2,19,328.95476474263,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),14,17,392.79767587682,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,10,10,386.5389782482,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,3,12,336.69587944875,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),5,13,340.73461978546,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),3,17,344.3901074492,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,2,7,306.71885391317,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,2,16,337.45672824835,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,3,13,310.00759592785,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,5,16,349.34854015847,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,2,21,318.57561077611,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,4,15,317.42552710055,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,9,13,375.80417902671,
Racoon CX  WPCX,2022-11-6,Men Single Speed,5,6,382.42509924378,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,11,15,389.23745376861,
NEOCX Series Finale,2022-11-12,Men Singlespeed,13,15,506.77427094051,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,8,9,425.74500922998,
Krampus Kross,2022-12-4,Men's Masters 35-44 (Men),1,3,,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,10,11,389.44288436839,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,1,12,311.73262832788,
NEOCX #2 Brooklyn CX,2023-10-8,Men 1/2/3 & 35+ All-Stars,6,10,346.51485110965,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,11,12,407.03812017203,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,9,16,396.86374870332,
Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),4,9,309.42516460773,
Heck of the North V,2023-10-28,Open Singlespeed (Men),5,21,337.89457867224,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,7,12,335.06955067723,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,8,17,357.26324361607,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,2,19,328.97908643745,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),12,16,387.55585839674,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,4,14,380.50533610489,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,8,36,340.68802718634,
