Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,13,15,413.88913054635,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,20,23,516.12509249182,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,15,19,442.73521389557,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,7,14,386.99143455524,
Urban Cross,2009-11-15,1/2/3 Men ,19,21,458.82184214827,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,10,12,501.72242124862,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 45+,7,9,512.2165009712,
NCCX Race #12,2014-01-4,Men Masters 35+ ,12,16,463.35805209811,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,12,13,512.04891567521,
GoCross,2014-10-18,Men Masters 45+,4,9,424.07889788223,
Dire Wolf Cross,2014-11-9,Men Master 45+ Open,3,3,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,45,51,482.5887876857,
VACX State Championships,2014-11-30,MENS 45+,DNF,27,602.41915316784,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,25,28,478.56135687925,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,8,11,491.84809782793,
GoCross - VACX #4,2015-10-17, Men Master 45+,10,12,510.07095580941,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,DNF,30,426.54027285402,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,12,15,522.03631167186,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,104,109,508.21334142524,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,17,25,500.98059474532,
GO Cross,2016-09-25,Men Master 45+,13,18,483.55857568963,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,8,12,476.1750684216,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,DNF,37,518.67730112008,
VACX Darden Towe ,2016-11-20,Men MENS 45+,13,16,444.39867777891,
Luray Caverns CX,2017-09-9,Men 40+ Masters,20,22,467.46246901125,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,17,17,498.91130823912,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,12,12,465.34804819662,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,DNF,17,506.59344527483,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,74,80,513.42483729181,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,67,80,493.25689098338,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,18,24,399.0636704032,
VACX State Championships,2017-11-25,M3/4,16,20,467.6700072544,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,9,12,514.95916707437,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,DNF,16,429.89908590312,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,10,13,392.06952977736,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,12,19,507.46793661784,
Triad CX Series,2018-10-20,Men Masters 50+ Open,DNF,11,701.13476786648,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 50+ Open,7,10,556.64728782437,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,23,27,541.59766044945,
Shields Lake CX,2018-11-17,Men 50+ Masters,9,18,490.93611460806,
Franklin County Cyclocross,2018-11-25,Men masters 50+,5,6,475.81952788366,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,11,13,,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,10,14,,
