Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors,1,92070,Austin,Banks,Young Medalists,0:47:10,383935,,,
Men 15-18 Juniors,2,109620,William,Walton,Young Medalists,49:48.8,382206,,,
Men 15-18 Juniors,3,117114,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,51:23.9,443016,,,
Men 15-18 Juniors,4,145557,Mathew,Kersikoski,Skyline bikes,1 Lap,,,,
Men 15-18 Juniors,5,6233,Unknown,Rider,Byrne International LLC,1 Lap,,,,
Men 35+ Masters,1,109696,Nick,Morell,TEAM Elite Endurance,38:09.4,361283,308.84505264932,266.32714183676,
Men 35+ Masters,2,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,38:37.8,392088,305.11268319517,274.28624910717,
Men 35+ Masters,3,45522,Blake,Rubin,Kelpius Cycling,38:47.5,256449,326.02041181468,282.24535637757,
Men 35+ Masters,4,3237,Nick,Capriotti,Trestle Bridge Racing,0:38:54,,351.56595164547,290.20446364798,
Men 35+ Masters,5,34933,Josh,West,B I C Y C L E   T H E R A P Y,0:39:00,217713,295.59864447563,298.16357091838,
Men 35+ Masters,6,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,40:16.1,16963,357.12332092734,306.12267818879,
Men 35+ Masters,7,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,40:30.6,306911,330,314.08178545919,
Men 35+ Masters,8,13374,Matthew,Morrison,SRAM Factory East,40:38.6,246153,375.8834439285,322.0408927296,
Men 35+ Masters,9,88061,Alexander,Roberts,717 Cycling p/b RSI Panels,41:10.1,108416,328.28751685671,330,
Men 35+ Masters,10,125657,Mike,Patton,Trestle Bridge Racing,41:36.3,366502,330,337.9591072704,
Men 35+ Masters,11,3514,Colin,Sandberg,Team GPOA,41:36.9,119361,306.92225063337,345.91821454081,
Men 35+ Masters,12,80634,Glenn,Stephenson,Bikesport/Sly Fox,43:32.1,365252,397.83354963454,353.87732181121,
Men 35+ Masters,13,2852,Michael,Hoffman,HUP United,43:52.6,65939,330,361.83642908162,
Men 35+ Masters,14,50596,Hans,Mossner,Bikesport/Sly Fox,44:27.4,327130,457.24877132533,369.79553635202,
Men 35+ Masters,15,5880,Wade,Andrews,Stoudts Brewing Co/JB Mountain Bikes,45:41.5,63025,441.69599133306,377.75464362243,
Men 35+ Masters,16,86143,Darrin,Beek,,1 Lap,142767,474.86265339179,385.71375089283,
Men 45+ Masters,1,42821,Robert,Reuther,Active Yards,45:38.3,47958,243.21678904421,243.21678904421,
Men 45+ Masters,2,43407,Kevin,Justice,Bike Line,45:38.9,18385,313.64853642532,273.04034950816,
Men 45+ Masters,3,1747,Kelly,Cline,Philadelphia Ciclismo,47:06.2,145697,278.56076025631,292.91369210237,
Men 45+ Masters,4,2687,Werner,Freymann,Philadelphia Ciclismo,47:09.3,151015,360.0692714523,312.78703469658,
Men 45+ Masters,5,45560,Martin,Mrugal,PA Masters RC,47:09.5,226753,301.32131595583,332.66037729079,
Men 45+ Masters,6,4180,David,Grant,Bike Line,48:28.7,13897,352.07480574594,352.533719885,
Men 45+ Masters,7,66532,Mike,Stevens,Bike Line,48:56.8,248447,328.37528353521,372.40706247921,
Men 45+ Masters,8,58342,Mike,Hurley,Infinity,49:10.5,17216,319.1150185525,392.28040507342,
Men 45+ Masters,9,3662,Todd,Schwartz,PA Masters RC,49:18.4,222976,414.74909396827,412.15374766763,
Men 45+ Masters,10,92587,Ryan,Keown,Shirk's Racing presented by Trek Bikes,50:41.4,18963,427.8801108916,432.02709026184,
Men 45+ Masters,11,97747,Theodore,Jones,Team FEC p/b Trek Bikes,51:48.2,417010,434.83596901636,451.90043285605,
Men 45+ Masters,12,135596,David,Lambert,United States Military Endurance Sports (USMES),51:58.9,284186,449.16342034622,471.77377545026,
Men 45+ Masters,13,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwick,52:50.7,290258,412.15374766763,491.64711804447,
Men 45+ Masters,14,142374,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,1 Lap,247637,438.70454380358,511.52046063868,
Men 45+ Masters,15,142201,Tom,Coccia,,1 Lap,,464.076408237,531.39380323289,
Men 45+ Masters,16,55265,Ed,Figaniak,Boss Racing,1 Lap,119124,534.05444638295,551.2671458271,
Men 45+ Masters,17,78382,Darryl,Moser,,1 Lap,377545,604.87859988789,571.14048842131,
Men 55+ Masters,1,145564,Darrick,Anderson,Team Somerset,40:45.4,60473,540,323.94714513075,
Men 55+ Masters,2,3442,Kevin,Saint clair,Team SKYLINE,41:27.4,92253,327.75363342682,341.14722481524,
Men 55+ Masters,3,5105,Paul,Wahner,Go Cycling/DrWahner.com,41:36.4,268051,320.70623722772,358.34730449974,
Men 55+ Masters,4,1593,David,Lowe,Philadelphia Ciclismo,42:13.2,212255,337.42345877598,375.54738418423,
Men 55+ Masters,5,58020,Scott,Wilson,Evolution Racing,42:38.5,,478.16577296454,392.74746386873,
Men 55+ Masters,6,123913,Albert,Bold,Iron Town Cycling,43:04.8,4128,405.24564077281,409.94754355322,
Men 55+ Masters,7,2421,Scott,Reynolds,Guy's Racing Club,43:09.2,124693,432.0066686955,427.14762323772,
Men 55+ Masters,8,2427,Dennis,Smith,Bike Line,43:39.7,33112,442.19636795404,444.34770292221,
Men 55+ Masters,9,92646,Scott,Gamble,Bike Line Cross,44:27.6,12727,429.43154709109,461.54778260671,
Men 55+ Masters,10,114495,James,Graham,Henry's Bicycle Shop,45:47.1,,465.34178681142,478.74786229121,
Men 55+ Masters,11,98661,Paul,Kornet,Bike Line,1 Lap,261523,531.76582687239,495.9479419757,
Men 55+ Masters,12,142196,Bruce,Campo,,1 Lap,514891,594.50137731305,513.1480216602,
Men 55+ Masters,13,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,499.80862856632,530.34810134469,
Men 55+ Masters,14,4801,Bladdymir,Coronel,,1 Lap,103299,527.68620630619,547.54818102919,
Men 55+ Masters,15,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,1 Lap,404139,528.93037581699,564.74826071368,
Men 55+ Masters,16,3347,Thaddeus,Newnam,Iron Town Cycling,1 Lap,252871,546.33145897656,581.94834039818,
Men 55+ Masters,17,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,583.3310114806,599.14842008267,
Men 55+ Masters,18,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,298017,681.34714400899,616.34849976717,
Men 55+ Masters,19,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,594.62097848087,633.54857945166,
Men 55+ Masters,20,18681,Tom,Burrows,Meta 4 Photo,1 Lap,302825,651.49718771483,650.74865913616,
Men 55+ Masters,21,5130,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,1 Lap,15376,540,667.94873882066,
Men 55+ Masters,22,55531,William,Marquis,Guy's Racing Club,1 Lap,68499,634.94065973696,685.14881850515,
Men 55+ Masters,23,99841,Christopher,Byrne,BYRNE International LLC,1 Lap,64565,691.74897013926,702.34889818965,
Men 55+ Masters,24,86401,Bob,Joos,Easy Riders Cycling/Rails To Trails,1 Lap,402022,633.25949199307,719.54897787414,
Men 65+ Masters,1,2228,Nunzio,Dibiasi,1 Lap,,9413,,,
Men 65+ Masters,2,3208,Donald,Morrison,1 Lap,,516924,,,
Men 65+ Masters,3,109691,Frank,Wigmore,1 Lap,,260952,,,
Men 9-14 Juniors,1,124334,Liam,Mccary,T-Town Elite,07:31.3,422723,535.18825860551,535.18825860551,
Men 9-14 Juniors,2,142939,Grayson,Hauck,T Town Elite,09:03.3,481882,655.49765978961,576.06585276379,
Men 9-14 Juniors,3,118252,William,Kit jackson,Young Medalists,09:11.2,397863,647.38453833282,600.71056850919,
Men 9-14 Juniors,4,109622,John,Josulevicz,Vortex Cycling Club,09:27.4,449143,752.1835399842,625.3552842546,
Men 9-14 Juniors,5,145560,Ethan,Andrews,,10:53.4,515954,650,650,
Men 9-14 Juniors,6,123807,Bryson,Evans,Guy's Racing Club,11:25.9,484472,723.69648084797,674.6447157454,
Men 9-14 Juniors,7,145561,Lukas,Donnelly,Byrne LLC,11:35.7,519128,650,699.28943149081,
Men 9-14 Juniors,8,145562,Thomas,Byrne,BYRNE International LLC,11:42.6,504757,650,723.93414723621,
Men CAT 3/4,1,144006,Vince,Dunne,Dirty Juice,45:25.5,,400,315.42150226577,
Men CAT 3/4,2,43407,Kevin,Justice,Bike Line,45:32.2,18385,313.64853642532,327.50414479923,
Men CAT 3/4,3,124384,Matthew,Brubaker,717 Cycling p/b RSI Panels,46:14.4,407232,373.69814683642,339.58678733269,
Men CAT 3/4,4,127255,Derrick,Butler,Next-bmb,46:17.2,431533,350.04962354131,351.66942986616,
Men CAT 3/4,5,118257,Benjamin,Strine,Thru It All Body Shop,46:25.4,384277,389.50459056029,363.75207239962,
Men CAT 3/4,6,78082,Gerard,Josulevicz,Vortex Cycling Club,47:19.8,380553,448.80623109659,375.83471493308,
Men CAT 3/4,7,21503,Keith,Hower,Freddie Fu Cycling Team,47:46.1,431533,350.04962354131,387.91735746654,
Men CAT 3/4,8,109619,Brad,Green,Team Vortex,48:51.4,411680,368.65233052835,400,
Men CAT 3/4,9,63548,Owen,Fayle,,48:58.0,234260,500.18399098922,412.08264253346,
Men CAT 3/4,10,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,50:03.4,432200,386.14715461716,424.16528506692,
Men CAT 3/4,11,110652,Stephen,Ponzer,Guy's Racing Club,50:45.7,500663,483.73855394339,436.24792760038,
Men CAT 3/4,12,67029,Connor,Ardrey,CS Velo,52:28.1,360406,426.51806619517,448.33057013384,
Men CAT 3/4,13,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,52:51.3,388446,484.33749652686,460.41321266731,
Men CAT 3/4,14,94855,Aaron,Miller,Thru It All Body Shop,53:14.8,351468,446.73990316742,472.49585520077,
Men CAT 3/4,15,98667,Patrick,Zbyszewski,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,333402,488.86130387489,484.57849773423,
Men CAT 4/5,1,121629,Rob,Warrenfeltz,Intercourse Bike Works,33:42.8,471793,409.65028384652,385.11207642762,
Men CAT 4/5,2,144031,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,33:43.8,341040,410.40283433289,390.84866618956,
Men CAT 4/5,3,142200,Jason,Roth,SwashBuckler Brewing Co Cycling,34:21.5,366565,578.03076368322,396.5852559515,
Men CAT 4/5,4,61359,Jeffrey,White,Kissena Cycling Club,35:09.1,292639,433.02744934452,402.32184571344,
Men CAT 4/5,5,125658,Seth,Boyd,Hill,35:18.5,439686,515.78880959654,408.05843547538,
Men CAT 4/5,6,91974,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,35:20.8,396145,414.09272805068,413.79502523732,
Men CAT 4/5,7,117119,William,Evers,Blue Bell Private Wealth Management p/b Cannondale,35:22.1,424094,449.06035862388,419.53161499926,
Men CAT 4/5,8,124381,Aaron,Miller,,35:22.2,,540,425.2682047612,
Men CAT 4/5,9,126431,Matthew,Avery,Bicycle Revolutions Racing,35:47.5,485115,442.99327680718,431.00479452314,
Men CAT 4/5,10,142359,Andrew,Idell,Wooden Wheels Racing Inc.,35:49.0,497730,455.98648119132,436.74138428508,
Men CAT 4/5,11,115627,Gregory,Farmer,717 Cycling p/b RSI Panels,35:57.8,462875,530.46031960139,442.47797404702,
Men CAT 4/5,12,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,36:08.3,404402,479.49124517941,448.21456380896,
Men CAT 4/5,13,123791,Shea,Devine,,36:12.4,483859,540,453.9511535709,
Men CAT 4/5,14,2857,Dan,Lichtenberger,Team FEC p/b Trek Bikes,36:14.3,226750,429.53541121803,459.68774333284,
Men CAT 4/5,15,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,36:14.6,384790,406.21482088698,465.42433309478,
Men CAT 4/5,16,125659,Dan,Baxter,,36:28.6,407877,508.5325531198,471.16092285672,
Men CAT 4/5,17,123792,Nathan,Tressler,Team FEC p/b Trek Bikes,36:34.8,484546,517.71788418426,476.89751261866,
Men CAT 4/5,18,145569,Finnegan,Harrington,,36:41.6,492587,540,482.6341023806,
Men CAT 4/5,19,124352,Randall,Calvert,Team FEC p/b Trek Bikes,36:47.7,403975,479.82966029291,488.37069214254,
Men CAT 4/5,20,145570,Jay,Zehngebot,Silk Road Cycles/Hatchmap,36:48.4,495223,540,494.10728190448,
Men CAT 4/5,21,144032,Aaron,Mcnany,Veloce Coaching,36:48.4,418915,555.06943786827,499.84387166642,
Men CAT 4/5,22,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,36:48.5,356570,548.62489800005,505.58046142836,
Men CAT 4/5,23,115896,Jamie,Hess,Mason Dixon Velo/The Cycle Works,37:13.3,425410,625.54843204891,511.3170511903,
Men CAT 4/5,24,134653,Chris,Eck,PBMA,37:15.9,478566,458.1578276005,517.05364095224,
Men CAT 4/5,25,126421,Chris,Mcisaac,,37:45.8,504205,459.5949386262,522.79023071418,
Men CAT 4/5,26,109599,Johnny,Hazel,Bikesport/Sly Fox,37:50.6,440592,509.12237618193,528.52682047612,
Men CAT 4/5,27,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes.com,38:14.5,458009,602.09853028437,534.26341023806,
Men CAT 4/5,28,145571,Mark,Gerstenschlager,,38:22.4,121737,540,540,
Men CAT 4/5,29,6027,Scott,Feather,Team Vortex,38:43.3,248175,566.19840103381,545.73658976194,
Men CAT 4/5,30,110670,Bill,Shelton,Evolution Racing,39:21.0,487099,540,551.47317952388,
Men CAT 4/5,31,126427,Jason,Ziegler,,39:31.8,416366,584.26814158321,557.20976928582,
Men CAT 4/5,32,145572,Dirk,Vander laan,,39:37.8,,540,562.94635904776,
Men CAT 4/5,33,78067,Robert,Myaing,LWC FIELD MARSHALS,39:49.5,391987,548.10648453886,568.6829488097,
Men CAT 4/5,34,144015,Zachary,Brennan,Drexel University,40:18.8,497852,627.89452521854,574.41953857164,
Men CAT 4/5,35,28630,Carlos,Cabalu,Unattached Rider,40:31.6,240443,540,580.15612833358,
Men CAT 4/5,36,119865,Gary,Josulevicz,,40:34.4,120086,594.43076256307,585.89271809552,
Men CAT 4/5,37,133678,Randy,Undercofler,,41:06.0,516729,616.30966198876,591.62930785746,
Men CAT 4/5,38,114795,Rob,Sutherland,Bicycle Revolutions Racing,41:19.1,449174,599.14624813939,597.3658976194,
Men CAT 4/5,39,123905,Ron,Ramil,Trestle Bridge Racing,41:24.5,460440,590.3436603957,603.10248738134,
Men CAT 4/5,40,145573,Alexander,Monteverde,Go Vegan,41:24.7,513351,540,608.83907714328,
Men CAT 4/5,41,5559,James,Kent,,41:51.4,,540,614.57566690522,
Men CAT 4/5,42,98474,Joe,Fultano,Caffeinated Cyclist,42:24.2,401237,595.33522244791,620.31225666716,
Men CAT 4/5,43,72270,Patrick,Mcdonnell,,42:24.7,514079,695.58469206352,626.0488464291,
Men CAT 4/5,44,123909,Jay,Mccormick,Team DRB / Team RWB,42:25.2,466279,631.13293026176,631.78543619104,
Men CAT 4/5,45,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,42:32.2,29036,540,637.52202595298,
Men CAT 4/5,46,133629,Sean,Nolan,,42:51.4,467288,646.94737062277,643.25861571492,
Men CAT 4/5,47,145574,Mike,Cozza,QCW Cycling p.b. Breakawaybikes.com,43:05.4,428689,540,648.99520547686,
Men CAT 4/5,48,145575,Joe,Deangelis,,43:06.7,,540,654.7317952388,
Men CAT 4/5,49,119377,Karl,Kuhl,,1 Lap,,540,660.46838500074,
Men CAT 4/5,50,137928,Michael,Reiner,Mason Dixon Velo/The Cycle Works,1 Lap,493113,611.46817935918,666.20497476268,
Men CAT 4/5,51,125662,Gordon,Tobias,,1 Lap,487646,691.68495828244,671.94156452462,
Men CAT 4/5,52,145576,Tim,Robers,,1 Lap,,540,677.67815428656,
Men CAT 4/5,53,145577,Jason,Voytilla,,1 Lap,,540,683.4147440485,
Men CAT 4/5,54,145578,Nicholas,Paul,BYRNE International LLC,1 Lap,501923,540,689.15133381044,
Men CAT 4/5,55,110038,Donald,Muddiman,,1 Lap,448693,700.57036832292,694.88792357238,
Men CAT 4/5 40+ Masters,1,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bikes,27:15.6,388446,484.33749652686,421.19124611278,
Men CAT 4/5 40+ Masters,2,69003,Harry,Hamilton,Team Marty's,27:37.2,442968,465.52640499255,438.16392523952,
Men CAT 4/5 40+ Masters,3,124355,Jason,Livingood,,27:56.9,449397,536.69343770215,455.13660436627,
Men CAT 4/5 40+ Masters,4,138045,Sean,Smith,Stoudts Brewing Co. / JB Mounta,27:59.9,422856,540,472.10928349302,
Men CAT 4/5 40+ Masters,5,96519,Harry,Edmund bolick,kissena cycling club,28:13.0,349628,464.02188621981,489.08196261976,
Men CAT 4/5 40+ Masters,6,114497,Ned,Bement,ActiveYards,29:17.9,403076,575.92116602225,506.05464174651,
Men CAT 4/5 40+ Masters,7,124359,Jeffrey,Mccary,Fitness Central,29:18.8,440309,583.83124297868,523.02732087325,
Men CAT 4/5 40+ Masters,8,123902,Ben,Cribbs,,30:33.6,266547,573.87376728903,540,
Men CAT 4/5 40+ Masters,9,125261,Todd,Palmer,Bikesport / Sly Fox,30:53.8,454456,644.15098603355,556.97267912675,
Men CAT 4/5 40+ Masters,10,145563,John,Becking,,32:10.5,499299,540,573.94535825349,
Men CAT 4/5 40+ Masters,11,22684,Thomas,Kanyak,Upstate Velo,33:03.5,48737,540,590.91803738024,
Men CAT 4/5 40+ Masters,12,125382,Edward,Hatton,Action Wheels Bike Shop,33:42.7,383663,586.46326949819,607.89071650698,
Men CAT 4/5 40+ Masters,13,109618,Bob,Wassell,,34:13.4,347374,523.27029349913,624.86339563373,
Men CAT 4/5 40+ Masters,14,138212,Jim,Baxter,,1 Lap,,722.35089758762,641.83607476048,
Men CAT 4/5 40+ Masters,15,6926,Laurence,Etgen,,1 Lap,259862,518.69518461353,658.80875388722,
Men ELITE CAT 1/2/3,1,78053,Mark,D'avino,,55:56.7,312166,291.99844748569,240.73049960102,
Men ELITE CAT 1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,56:19.2,149744,265.30754106791,249.33059447782,
Men ELITE CAT 1/2/3,3,79389,Szymon,Niemotko,Central Jersey Cycling Team,56:32.2,126300,309.95504711165,257.93068935461,
Men ELITE CAT 1/2/3,4,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,56:59.2,153981,292.33106886178,266.5307842314,
Men ELITE CAT 1/2/3,5,145565,Stewart,Gross,Bike Line,59:10.9,436096,250,275.13087910819,
Men ELITE CAT 1/2/3,6,103508,Torrey,Marks,,59:23.1,56593,251.55673871892,283.73097398499,
Men ELITE CAT 1/2/3,7,10065,Scotty,Carlile,Specialized Bicycles,59:47.9,254197,248.89751246584,292.33106886178,
Men ELITE CAT 1/2/3,8,44925,William,Johnson,,01:08.1,370961,312.89897557845,300.93116373857,
Men ELITE CAT 1/2/3,9,145566,James,Martin,Somerville Bicycle Shop p/b Showcase Auto,01:32.3,258851,250,309.53125861537,
Men ELITE CAT 1/2/3,10,6907,Gale,Hess,Thru It All Body Shop,01:52.2,207498,369.4539027162,318.13135349216,
Men ELITE CAT 1/2/3,11,60194,Myles,Lund,Philadelphia Ciclismo,02:03.7,348384,366.39830022689,326.73144836895,
Men ELITE CAT 1/2/3,12,88061,Alexander,Roberts,LancBike,1 Lap,108416,328.28751685671,335.33154324574,
Men ELITE CAT 1/2/3,13,2496,Erik,Mitchell,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,102406,367.1025209469,343.93163812254,
SINGLESPEED OPEN,1,10065,Scotty,Carlile,,25:43.1,254197,248.89751246584,248.89751246584,
SINGLESPEED OPEN,2,119378,Ian,Quinlan,Bikesport/Sly Fox,26:56.0,518255,450.45463880522,362.54582562457,
SINGLESPEED OPEN,3,92604,Frank,Stec,Stay Rad Adventure Team,27:05.7,338340,416.67095829668,390.28471837883,
SINGLESPEED OPEN,4,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwick,27:08.4,290258,412.15374766763,418.02361113308,
SINGLESPEED OPEN,5,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,27:33.8,356570,548.62489800005,445.76250388733,
SINGLESPEED OPEN,6,2324,Todd,Peterson,FinKraft Cycling Team,28:59.8,194478,441.07036896945,473.50139664159,
SINGLESPEED OPEN,7,98667,Patrick,Zbyszewski,Blue Bell Private Wealth Management p/b Cannondale,30:15.3,333402,488.86130387489,501.24028939584,
SINGLESPEED OPEN,8,5114,Jorge,Brito,Crosshairs Cycling,33:57.6,269924,578.38928976641,528.97918215009,
Women 15-18 Juniors,1,56855,Emily,White,,37:44.7,314046,,,
Women 15-18 Juniors,2,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,38:18.3,485015,,,
Women 45+ Masters,1,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Team,39:04.6,244272,442.32702779997,425.44406871096,
Women 45+ Masters,2,52043,Marybeth,Cochran,Bike Line,40:13.4,7228,458.97027618005,458.97027618005,
Women 45+ Masters,3,1305,Lisa,Most,Guy's Racing Club,41:43.3,169580,516.84959172318,501.62796332908,
Women 45+ Masters,4,1792,Tammy,Ebersole,Evolution Racing,43:10.8,10408,562.5902295531,539.71991063814,
Women 45+ Masters,5,110856,Elizabeth,Williams,Sturdy Girls Cycling,43:54.6,430193,564.39934716273,577.8118579472,
Women 45+ Masters,6,126442,Dee,Anne gavlick,Sturdy Girl Cycling,1 Lap,253880,650.68729799397,615.90380525626,
Women 9-14 Juniors,1,145579,Nikita,Paul,BYRNE International LLC,14:38.4,507589,,,
Women 9-14 Juniors,2,145580,Trinity,Paul,BYRNE International LLC,16:10.7,507588,,,
Women CAT 1/2/3,1,42843,Lauren,Festa,Rare Disease Cycling / Keswick,36:44.7,313510,479.13283218363,431.46837463622,
Women CAT 1/2/3,2,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,37:56.3,481609,457.38783600158,449.02809279437,
Women CAT 1/2/3,3,125651,Taryn,Mudge,Fearless Femme Racing,38:13.7,487219,501.70724726884,466.58781095253,
Women CAT 1/2/3,4,5193,Kathleen,Wulfkuhle,717 Cycling p/b RSI Panels,38:26.6,234036,384.40428105286,484.14752911069,
Women CAT 1/2/3,5,37486,Cati,Scheifele,Bike Line,39:41.4,303768,506.4601441105,501.70724726884,
Women CAT 1/2/3,6,21953,Amy,Cutler,Fearless Femme Racing,39:59.6,301780,440,519.266965427,
Women CAT 1/2/3,7,79101,Emma,Freymann,Laser Cats Feline Allstars,40:27.2,435347,504.5388176119,536.82668358516,
Women CAT 1/2/3,8,144038,Jenna,Latour nichols,Bicycle Revolutions Racing/Rutgers cycling,41:05.6,,573.31928956017,554.38640174332,
Women CAT 1/2/3,9,1345,Emily,Smith,Kelpius Cycling,42:01.6,221988,535.25939627267,571.94611990147,
Women CAT 3/4,1,105461,Masami,Yamashita,,,402008,506.40334706139,441.15618906766,
Women CAT 3/4,2,92585,Briana,Heintzelman,,,417692,503.89832969912,458.80550139347,
Women CAT 3/4,3,86408,Emily,Dubs,,,396363,489.40205671356,476.45481371929,
Women CAT 3/4,4,125649,Marianna,Williams,,,366912,600,494.10412604511,
Women CAT 3/4,5,92650,Jean,Kilheffer hess,,,429877,546.7201670077,511.75343837092,
Women CAT 3/4,6,142203,Marielle,Ritchie,,,469156,572.61786211275,529.40275069674,
Women CAT 3/4,7,28398,Tamara,Cabalu,1 Lap,,198336,556.9472563233,547.05206302255,
Women CAT 3/4,8,142937,Erin,Farmer,1 Lap,,,649.33989762971,564.70137534837,
Women CAT 3/4,9,130168,Tamia,Santiago,1 Lap,,472545,600,582.35068767418,
Women CAT 3/4,10,114801,Lauren,Buechner,1 Lap,,423264,621.99916750444,600,
Women CAT 3/4,11,145818,Lindsay,Hall-stec,1 Lap,,242247,600,617.64931232582,
Women CAT 3/4,12,142383,Brooke,Martin,1 Lap,,517143,655.17818803827,635.29862465163,
Women CAT 3/4,13,142380,Erin,Gordon,,,470166,609.22288097933,652.94793697745,
Women CAT 3/4,14,44,Jennifer,Rhodes,1 Lap,,164760,653.56119572253,670.59724930326,
Women CAT 3/4,15,142385,Lisa,Stefanelli,Sturdy Girl Cycling,,162937,709.73323495795,688.24656162908,
Women CAT 3/4,16,123927,Kathryn,Hurchla,1 Lap,,482509,677.5601802255,705.89587395489,
Women CAT 3/4,17,145556,Amanda,Hughs,1 Lap,,,600,723.54518628071,
Women CAT 3/4,18,144039,Julia,Hillengas,1 Lap,,307954,665.12118733727,741.19449860653,
Women CAT 3/4,19,144041,Marina,Isakowitz,1 Lap,,514945,708.18097464646,758.84381093234,
