Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,217014,Blaine,Sherman,redbike,0:52:58,,400,340,
Expert Men,2,217289,Justin,Fortner,Ride52,0:53:31,,400,343,
Expert Men,3,217185,Ben,Damant,Juventus Cycling Club,0:54:08,,400,346,
Expert Men,4,45373,Joshua,Krabbe,First City Cycling p/b Noosa Yoghurt,0:54:20,,379.30860723216,349,
Expert Men,5,180568,Jacob,Damant,Juventus Cycling Club,0:54:27,,421.44070839904,352,
Expert Men,6,82129,Jason,Redfern,Velocity Cycling Club,0:54:56,,400,355,
Expert Men,7,215728,Matthew,Singbeil,The Bike Shop,0:55:12,,400,358,
Expert Men,8,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,0:55:17,,361.15470849574,361,
Expert Men,9,78893,Ryan,Kohlenberg,Juventus Cycling Club,0:55:28,,400,364,
Expert Men,10,113245,Neil,Roberts,Hardcore Cycling Club,0:55:38,,400,367,
Expert Men,11,164754,Anthony,Rossi,Cyclemeisters/Bow Cycle,0:56:19,,383.28038321379,370,
Expert Men,12,45478,Rob,Brandrick,Independent,0:56:35,,400,373,
Expert Men,13,165684,Marc,Gauvin,Synergy,0:56:41,,452.29714307579,376,
Expert Men,14,219718,David,Stanford,Nuovo Nord,0:56:54,,582.0556541322,379,
Expert Men,15,113168,Nathan,Devries,Hardcore Cycling Club,0:57:06,,400,382,
Expert Men,16,78938,Cory,Boddy,iGregari,0:57:06,,400,385,
Expert Men,17,165674,Ryder,Knoll,Cyclemeisters/Bow Cycle,0:57:27,,400,388,
Expert Men,18,217287,Jeffrey,Polster,Redbike,0:57:42,,400,391,
Expert Men,19,18287,Derek,Chipping,Redbike,0:57:50,,400,394,
Expert Men,20,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:58:06,,400,397,
Expert Men,21,216963,Michael,Wichuk,Velocity Cycling Club,0:58:06,,400,400,
Expert Men,22,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:58:06,,389.6565536262,403,
Expert Men,23,78939,Greg,Sowak,Juventus Cycling Club,0:58:06,,404.70753721248,406,
Expert Men,24,78904,Chris,Check,Pedalhead Race Room,0:58:24,,400,409,
Expert Men,25,18348,Ken,Germaine,Juventus Cycling Club,0:58:36,,469.5410230024,412,
Expert Men,26,45500,Cory,Dickinson,United Ride Club,0:58:36,,400,415,
Expert Men,27,79223,Andrew,Rockwell,bicisport,0:59:26,,400,418,
Expert Men,28,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:59:47,,365.81123767582,421,
Expert Men,29,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:59:49,,400,424,
Expert Men,30,217321,Niall,Mcgrath,ERTC,1:00:26,,400,427,
Expert Men,31,45490,Jon arne,Enevoldsen,Cyclemeisters/Bow Cycle,1:00:32,,400,430,
Expert Men,32,79260,David,Stringer,bicisport,1:00:52,,400,433,
Expert Men,33,18301,Tracy,Shearer,Juventus Cycling Club,1:00:54,,492.51210437987,436,
Expert Men,34,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,1:01:32,,400,439,
Expert Men,35,78902,Brad,Dixon,RMCC,1:01:49,,400,442,
Expert Men,36,18346,Roger,Clemens,redBIKE,Lapped,,400,445,
Expert Men,37,217322,Ryan connal,Robinson,BICISPORT,Lapped,,400,448,
Expert Men,38,113114,Jeremy,Kitson,Cyclemeisters/Bow Cycle,Lapped,,400,451,
Expert Men,39,75884,James,Jensen,Independent,Lapped,,400,454,
Expert Men,40,113166,Alexander,Inglis,Hardcore Cycling Club,Lapped,,400,457,
Expert Men,DNF,217292,Joshua,Denison,Synergy,DNF,,400,463,
Expert Men,DNF,217323,Joseph,Walter,Velocity Cycling Club,DNF,,400,463,
Novice Men,1,83043,Steven,Boehm,Juventus Cycling Club,0:35:47,,540,459,
Novice Men,2,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:36:37,,540,464.0625,
Novice Men,3,217266,Tom,De vries,Independent,0:37:26,,540,469.125,
Novice Men,4,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,0:37:58,,540,474.1875,
Novice Men,5,217306,Chuck,Strytveen,Cranky's Bike Shop,0:38:17,,540,479.25,
Novice Men,6,128447,Andrew,Dixon,Bow Cyclists,0:38:34,,540,484.3125,
Novice Men,7,217307,David,Jaeger,ERTC,0:38:38,,540,489.375,
Novice Men,8,217308,Sherman,Cutknife,Juventus Cycling Club,0:38:41,,540,494.4375,
Novice Men,9,217013,Herb,Stark,Hardcore Cycling Club,0:38:52,,540,499.5,
Novice Men,10,217012,David,Seidel,redbike,0:39:06,,540,504.5625,
Novice Men,11,82124,Murray,Buchanan,United Ride Club,0:39:31,,540,509.625,
Novice Men,12,217309,Matthew,Dow,ERTC,0:39:47,,540,514.6875,
Novice Men,13,217310,Jocelyn,Ruest,Independent,0:40:09,,540,519.75,
Novice Men,14,216980,Albert,Nguyen,ERTC,0:41:13,,540,524.8125,
Novice Men,15,217311,Ron,Damant,Independent,0:41:46,,540,529.875,
Novice Men,16,217011,Justin,Unrau,Independent,0:41:57,,540,534.9375,
Novice Men,17,215779,Graham,Francis,Independent,0:42:01,,540,540,
Novice Men,18,216989,Wally,Qiu,United Ride Club,0:42:26,,540,545.0625,
Novice Men,19,82126,Kier,Wilson,Devon Bicycle Association,0:42:30,,540,550.125,
Novice Men,20,216994,Owen,Rushfeldt,Devon Bicycle Association,0:42:32,,540,555.1875,
Novice Men,21,45498,Gary,Piller,United Ride Club,0:43:34,,540,560.25,
Novice Men,22,217312,Peter,Sherstan,Velocity Cycling Club,0:43:56,,540,565.3125,
Novice Men,23,113174,Vaughn,Cooper,Velocity Cycling Club,0:44:17,,540,570.375,
Novice Men,24,123162,Daniel,Garcia,Cranky's Bike Shop,0:45:06,,540,575.4375,
Novice Men,25,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:46:26,,540,580.5,
Novice Men,26,216993,Dylan,Gordon,Cyclemeisters/Bow Cycle,0:48:33,,540,585.5625,
Novice Men,27,216996,Leonardo,D'este,Independent,Lapped,,540,590.625,
Novice Men,28,217042,Devon,Clegg,Devon Bicycle Association,Lapped,,540,595.6875,
Novice Men,29,18352,Stewart,Hutchings,Devon Bicycle Association,Lapped,,540,600.75,
Novice Men,30,113282,Breaux,Wilson,Devon Bicycle Association,Lapped,,540,605.8125,
Novice Men,31,216991,Finlay,Roberts,Independent,Lapped,,540,610.875,
Novice Men,32,112585,Michael,Drake,Independent,Lapped,,540,615.9375,
Open Men,1,78910,Sean,Germaine,Independent,1:05:24,,250,230.99132856179,
Open Men,2,165676,Ryan,Maclean,Juventus Cycling Club,1:06:25,,315.26351257104,234.11632856179,
Open Men,3,18330,Andre,Sutton,Hardcore Cycling Club,1:07:49,,250,237.24132856179,
Open Men,4,165680,Luke,Bristow,Juventus Cycling Club,1:07:58,,379.50983768494,240.36632856179,
Open Men,5,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:08:06,,250,243.49132856179,
Open Men,6,192578,Mark,Fagnan,The Bike Shop,1:08:09,,250,246.61632856179,
Open Men,7,53023,Samuel,Dobrozsi,Hardcore Cycling Club,1:08:46,,250,249.74132856179,
Open Men,8,96733,Bob,Werner,Hardcore Cycling Club,1:09:34,,250,252.86632856179,
Open Men,9,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,1:10:36,,395.15574304945,255.99132856179,
Open Men,10,95647,Paul,Martin,Cyclemeisters/Bow Cycle,1:11:11,,250,259.11632856179,
Open Men,11,78931,Mark,Jung,redbike,1:11:18,,250,262.24132856179,
Open Men,12,215747,Rory,Carroll,redbike,1:11:27,,250,265.36632856179,
Open Men,13,29583,Paul,Ignatiuk,Hardcore Cycling Club,1:12:32,,250,268.49132856179,
Open Men,14,7643,Aaron,Schooler,PRW,1:13:42,,250,271.61632856179,
Open Men,15,18277,David,Roberts,Cyclemeisters/Bow Cycle,Lapped,,250,274.74132856179,
Open Men,16,82826,Evan,Wishloff,Pedalhead Race Room,Lapped,,250,277.86632856179,
Open Men,17,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,Lapped,,250,280.99132856179,
Open Men,DNF,18332,Robin,Baillie,Hardcore/YEG Cross,DNF,,250,287.24132856179,
Open Men,DNF,179508,David,Yexley,Bike and Brew Kona Grassroots,DNF,,236.28042191247,287.24132856179,
Open Women,1,96745,Sidney,Mcgill,Pedalhead Race Room,0:48:32,,365.54939026605,348.00483639586,
Open Women,2,179507,Sarah,Gilchrist,ERTC,0:48:41,,403.26683215381,358.22652124076,
Open Women,3,79280,Alana,Heise,Terrascape Racing,0:48:42,,431.36314030122,368.44820608567,
Open Women,4,1836,Caitlin,Callaghan,Hardcore Cycling Club,0:49:26,,393.62239129506,378.66989093057,
Open Women,5,18317,Shantel,Koenig,redbike,0:50:49,,470.24591987837,388.89157577548,
Open Women,6,217015,Susanne,Mcarthur,Independent,0:51:51,,440,399.11326062038,
Open Women,7,82110,Chantell,Widney,PRW,0:52:18,,440,409.33494546529,
Open Women,8,215008,Ngaire,Barraclough,Juventus Cycling Club,0:52:30,,440,419.55663031019,
Open Women,9,45467,Lesley,Baldwin,Independent,0:53:06,,440,429.7783151551,
Open Women,10,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:53:28,,440,440,
Open Women,11,78932,Nancy,Burden,redbike,0:53:54,,440,450.2216848449,
Open Women,12,138119,Keely,Hammond,Independent,0:54:19,,440,460.44336968981,
Open Women,13,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:56:16,,440,470.66505453471,
Open Women,14,216954,Annie,Scott,Juventus Cycling Club,0:56:26,,440,480.88673937962,
Open Women,15,217324,Kimberly,Walter,Velocity Cycling Club,0:56:38,,440,491.10842422452,
Open Women,16,217325,Jenny,Wilson-gibbons,Velocity Cycling Club,0:57:23,,440,501.33010906943,
Open Women,17,221984,Jay,Smith,Hardcore/YEG Cross,0:57:45,,440,511.55179391433,
Open Women,18,96760,Cindy,Koo enevoldsen,Deadgoat Racing,Lapped,,440,521.77347875924,
Open Women,19,100203,Michelle,Jackson,Devon Bicycle Association,Lapped,,440,531.99516360414,
Sport Men,1,217085,Cadin,Pollard,RMCC,0:48:06,,540,459,
Sport Men,2,217045,Max,Stark,Hardcore Cycling Club,0:48:27,,540,464.4,
Sport Men,3,217262,Seth,Robertson,RMCC,0:49:18,,540,469.8,
Sport Men,4,193035,Nathan,Forsyth,Velocity Cycling Club,0:49:18,,540,475.2,
Sport Men,5,216962,Bredy,Shears,Juventus Cycling Club,0:49:44,,540,480.6,
Sport Men,6,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:50:40,,540,486,
Sport Men,7,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:50:49,,540,491.4,
Sport Men,8,216960,Jacob,Playfair,Juventus Cycling Club,0:51:11,,540,496.8,
Sport Men,9,217025,Nicolas,Meurer,Juventus Cycling Club,0:51:11,,540,502.2,
Sport Men,10,82121,David c,Watson,Velocity Cycling Club,0:51:11,,540,507.6,
Sport Men,11,82144,Joshua,Kupsch,Nuovo Nord,0:52:01,,540,513,
Sport Men,12,217036,Will,Bailey,redbike,0:52:11,,540,518.4,
Sport Men,13,216972,Vaughn,Shears,Pedalhead Race Room,0:52:13,,540,523.8,
Sport Men,14,217313,Hendrik,Van jaarsveldt,Cranky's Bike Shop,0:52:17,,540,529.2,
Sport Men,15,217314,Keith,Thomas,Redbike,0:53:07,,540,534.6,
Sport Men,16,78906,Thomas,Auer,Independent,0:53:20,,540,540,
Sport Men,17,217040,Nicholas,Utting,Velocity Cycling Club,0:53:30,,540,545.4,
Sport Men,18,217279,Justin,Wiwchar,Hardcore Cycling Club,0:53:48,,540,550.8,
Sport Men,19,113173,Drew,Malcolm,ERTC,0:55:20,,540,556.2,
Sport Men,20,216978,Robert,Owczarek,RedBike,0:55:40,,540,561.6,
Sport Men,21,217315,James,Peck,Independent,0:55:53,,540,567,
Sport Men,22,78940,Bob,Burden,redbike,0:55:54,,540,572.4,
Sport Men,23,217316,Robert,Gooding,Redbike,0:56:22,,540,577.8,
Sport Men,24,217317,Edward,Heacock,Velocity Cycling Club,0:57:20,,540,583.2,
Sport Men,25,113136,Larry,Rushfeldt,Devon Bicycle Association,0:58:15,,540,588.6,
Sport Men,26,113295,Jordan,Fischer,Velocity Cycling Club,Lapped,,540,594,
Sport Men,27,79256,Jason,Reid,ROCx Racing,Lapped,,540,599.4,
Sport Men,28,113185,Joseph,Yurkovich,Hardcore Cycling Club,Lapped,,540,604.8,
Sport Men,29,217047,Tim,Taylor-smith,Cranky's Bike Shop,Lapped,,540,610.2,
Sport Men,DQ,217318,Cameron,Mcdowell,Juventus Cycling Club,DQ,,540,615.6,
Sport Women,1,206614,Jenaya,Francis,Juventus Cycling Club,0:46:49,,600,510,
Sport Women,2,217202,Sierra,Casey,Redbike,0:47:04,,600,519,
Sport Women,3,216957,Kirby,Scott,Hardcore Cycling Club,0:47:16,,600,528,
Sport Women,4,217017,Hayley,Degaust,redbike,0:48:15,,600,537,
Sport Women,5,217297,Nancy,Pollard,RMCC,0:48:53,,600,546,
Sport Women,6,78937,Tyla,Cooper,Velocity Cycling Club,0:48:57,,600,555,
Sport Women,7,216998,Jessica,Lacoursiere,ERTC,0:49:43,,600,564,
Sport Women,8,217319,Maryann,Moore,Velocity Cycling Club,0:50:28,,600,573,
Sport Women,9,193038,Jo-anne,Mcgowan,Peloton Racing p/b Momentum Cycling,0:50:42,,600,582,
Sport Women,10,78881,Emily,Lynes,Hardcore Cycling Club,0:51:07,,600,591,
Sport Women,11,78884,Leanne,Erickson,Independent,0:51:12,,600,600,
Sport Women,12,217067,Lisa,Roberts,bicisport,0:51:43,,600,609,
Sport Women,13,216999,Elizabeth,Devries,Hardcore Cycling Club,0:53:12,,600,618,
Sport Women,14,217320,Heather,Murray,United Ride Club,0:54:08,,600,627,
Sport Women,15,217050,Nancy,St-hilaire,Devon Bicycle Association,0:54:13,,600,636,
Sport Women,16,96731,Jenn,Wilson,Devon Bicycle Association,0:56:32,,600,645,
Sport Women,17,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,600,654,
Sport Women,18,208608,Sarah,Mcmaster,ERTC,Lapped,,600,663,
Sport Women,19,217051,Hailey,St-hilaire,Devon Bicycle Association,-2Lap,,600,672,
Sport Women,20,159063,Dakota,Dixon,RMCC,-3Lap,,600,681,
