Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,4,87,466.01523656776,
DCCX,2007-10-28,Cat 4,3,68,391.89406279581,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,3,48,381.88729885538,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,1,55,364.28446473801,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,2,43,357.8148322697,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),2,47,352.76363738885,
Capital Cross Classic,2007-12-2,B Men,19,46,382.31857558701,
Tacchino Ciclocross,2008-11-23,Men 3/4,20,42,486.16095311176,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),7,31,380.43984002527,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,47,125,404.82116225544,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,12,35,427.84972247581,
Charm City Cross,2010-09-18,B Masters,30,93,438.57992777246,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,29,97,467.59915667968,
Hyattsville CX,2010-10-10,Masters 3/4 35+,14,92,397.30134562566,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,30,88,469.94587534729,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,36,106,363.48790881961,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,2,111,329.67043465355,
Tacchino Cyclocross,2011-09-25,Cat 3/4,18,103,361.4365081549,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,1,78,320.49904476201,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,1,89,324.66196257974,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,15,32,323.87154221725,
DCCX,2011-10-23,Men Masters 35+ 123,8,53,248.31529766535,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,27,43,363.16888896755,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,17,36,313.6645291149,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,31,49,374.41569093978,
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,DNF,52,625.10372726638,
Cyclo X Valmont,2013-09-21,Men SM 5,35,43,590.14285714286,
Cyclo X Flatirons,2013-09-29,Men SM 5,21,25,610.22543373766,
Primalpalooza,2013-10-6,Men  SM 5,15,26,571.45593208077,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,41,57,562.12858699752,
Cyclo X Xilinx,2013-10-26,Men SM 5,38,45,624.01966226146,
Schoolyard Cross,2013-11-2,Men  SM 5,11,17,591.06605650026,
Cyclo X Interlocken,2013-11-9,Men SM 5,24,40,574.01622022958,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,33,43,607.97769678397,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,24,32,575.4375,
Cyclo X Xilinx,2014-09-20,Men SM 5,33,46,585.69456559842,
Cyclo X Flatirons,2014-09-28,Men SM 5,44,51,598.32,
Primalpalooza,2014-10-5,Men SM 5 Cat,13,46,520.58908271487,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,68,74,653.78932018373,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,47,49,658.00232544852,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,45,48,670.85742729296,
