Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,33,43,287.77823813446,
Valley Park Cyclocross,2009-09-20,Elite Men,16,18,301.93313296562,
SRCC Guelph Cross,2009-09-27,Elite Men,15,19,287.96095837019,
ZM Oktoberfest Cross,2009-10-4,Elite Male,8,17,244.03275614825,
Toronto International Cyclocross,2009-10-17,Elite Men,28,41,241.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,37,43,270.36957136481,
SRCC Guelph Cross,2010-09-26,Elite Male,16,21,284.03498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,13,23,261.42241986883,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,29,44,244.7042883772,
SRCC Guelph Cross,2012-09-30,Elite Men,16,24,287.89683855811,
Toronto Cyclo-Cross,2012-10-14,Elite Men,16,23,276.2813982706,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,21,23,390.84221886407,
Turkey Cross,2014-10-11,Elite 1&2 Men,12,13,281.04818011737,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,19,78,353.96230153126,
