Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,18,21,533.95708003308,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,13,20,430.74367051061,
Sacramento Cyclocross #1,2010-10-9,Men B35+,17,44,476.86643494158,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,24,31,474.52179175746,
Sagebrush Series #1 Squaw Valley,2010-10-10,Single Speed,3,3,,
2010 NCNCA District Cyclocross Championships,2010-11-20,SS Men's B*,1,1,,
Sacramento CX #1,2011-09-24,Men B35+,17,43,448.95196456247,
Sacramento CX #1,2011-09-24,Single Speed,27,27,495.81514431437,
Sacramento CX #2,2011-10-8,Single Speed,25,42,418.43641951243,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Singlespeed,3,4,,
Sacramento CX #3,2011-10-23,Single Speed,8,16,388.04796062074,
