Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,Enjoy cc,48:44:00,,230.26006224691,230.26006224691,
A Men,2,12071,Cody,Kaiser,Kinetic,48:45:00,,242.25630760799,244.35945821544,
A Men,3,210846,Ben,Estes,Specialized Sacramento,48:52:00,,358.37429309622,247.93088678687,
A Men,4,188771,Evan,Geankoplis,Enjoy,48:54:00,,392.52821472402,251.5023153583,
A Men,5,81940,Scott,Hooper,Data Driven Athlete,50:26:00,,249.20950392172,255.07374392973,
A Men,6,221971,Lachlan,Morton,Ef education first,50:30:00,,220,258.64517250116,
A Men,7,110190,Daniel,Cortopassi,Enjoy,50:41:00,,251.58365162562,262.21660107258,
A Men,8,175045,Shawn,Remy,Enjoy Cycling Club P/B BOB’S CYCLE CENTER,52:01:00,,258.65351530507,265.78802964401,
A Men,9,150288,Trevor,King,Enjoy cycling club,52:57:00,,220,269.35945821544,
A Men,10,196388,Vince,Murdock,Enjoy CC,53:12:00,,415.47104917871,272.93088678687,
A Men,11,221938,David,Duncan,,53:59:00,,220,276.5023153583,
A Men,12,44601,Jeff,Scott,Dda,54:33:00,,220,280.07374392973,
A Men,13,210787,Oscar,Marroquin,Terun Cycling,53:24:00,,444.91083117961,283.64517250116,
A Men,14,221788,Tofor,Lewis,Specialized Sacramento,35:38:00,,220,287.21660107258,
A Women,1,162616,Megan,Brinkmeyer,Team City,48:55:00,,440,424.43287736972,
A Women,2,210827,Barbara,Donovan,Specialized Sacramento,49:09:00,,488.37142513738,439.6757226757,
A Women,3,215139,Kate,Rose,Garbage Pail Kidz,51:16:00,,486.40483276169,454.91856798167,
A Women,4,124276,Kennedy,Cortopassi,Enjoy,52:20:00,,497.87926651693,470.16141328765,
A Women,5,118500,Jean,Sousa,Red Bus Brewery,53:16:00,,453.91799381361,485.40425859363,
A Women,6,26349,Jennifer,Teerlink,,50:46:00,,440,500.6471038996,
B Men,1,176522,Caden,Kroettinger,,50:23:00,,531.52943649576,334.73033705657,
B Men,2,5743,Matthew,Bell,Enjoy Cycling Club,52:16:00,,323.61690919359,339.0681507619,
B Men,3,221921,Julian,Bumpus,Brightside,54:25:00,,400,343.40596446724,
B Men,4,211619,Charlie,Hollman,Enjoy CC,54:28:00,,381.40118961141,347.74377817258,
B Men,5,203542,Lorenzo,Feher,Team City Sacramento,54:41:00,,400,352.08159187792,
B Men,6,215848,Wyatt,Raley,Folsom Bulldogs,54:48:00,,601.62086613107,356.41940558326,
B Men,7,86864,Adam,Aguilar,AE Service Course,54:52:00,,440.59077404895,360.7572192886,
B Men,8,160914,Joshua,Mott,,55:08:00,,408.47317004732,365.09503299393,
B Men,9,211606,Jesse,Boyle,,55:10:00,,478.79939253455,369.43284669927,
B Men,10,210819,Jonathan,Sanburg,,1:57:04,,516.64048219958,373.77066040461,
B Men,11,86120,Graeme,Pitts,,40:48:00,,400,378.10847410995,
B Men,12,221974,Soloman,Grace,,44:21:00,,400,382.44628781529,
B Men,13,210845,Nicky,Bradwell,Enjoy Cycling Club,47:58:00,,468.55129320289,386.78410152063,
B Men,14,190471,Carson,Snyder,Brightside,48:15:00,,399.16042671238,391.12191522597,
B Men,15,221975,Greg,Young,,48:24:00,,400,395.4597289313,
B Men,16,211605,Lincoln,Nesiba,,49:03:00,,489.09459027617,399.79754263664,
B Men,17,221928,Will,Scharffenberger,,49:58:00,,400,404.13535634198,
B Men,18,211003,Justyn,Duthler,Rio Strada Racing,50:05:00,,583.32322686176,408.47317004732,
B Men,19,221976,David,Kerstan,,50:06:00,,400,412.81098375266,
B Men,20,210848,Jeffrey,Tierney,Beyond Bonked,50:14:00,,421.10272005814,417.148797458,
B Men,21,210818,Barrett,Nettleman,Enjoy Cycling Club,51:09:00,,428.36569071317,421.48661116333,
B Men,22,221927,Jeremy,Pond,Michael David Winery,51:37:00,,400,425.82442486867,
B Men,23,221943,Gabe,Cortes,Mom & Dad,52:18:00,,400,430.16223857401,
B Men,24,210893,Aaron,Stanford,,54:21:00,,542.76033749425,434.50005227935,
B Men,25,203546,Josh,Mooney,Dino Coffee,55:49:00,,552.54352379237,438.83786598469,
B Men,26,210833,James,Stewart,Enjoy Cycling Club,56:09:00,,448.24083792714,443.17567969003,
B Men,27,221977,Dante,Devencenzi,Kinetic Cycles,56:09:00,,400,447.51349339537,
B Men,28,221978,Sammy,Filtzanidis,,57:30:00,,400,451.8513071007,
B Men,29,58271,Joseph,Miller,,1:47:21,,503.98659372387,456.18912080604,
B Men,30,202803,Jonathan,Penaloza,Davis Wheelworks Amateur Gravél Team,52:17:00,,386.7411366351,460.52693451138,
B Men,31,45966,Ryan,Murphy,Dino Coffee,46:32:00,,551.49057902694,464.86474821672,
B Men,32,221923,Thomas,Koon,,46:53:00,,400,469.20256192206,
B Men,33,57150,Danny,Martin,,49:39:00,,473.34958245246,473.5403756274,
B Men,34,83088,John,Glover,Enjoy,17:59,,584.31398931082,477.87818933274,
B Men,35,221979,Sean,Aguliar,Pacos,16:57,,400,482.21600303807,
B Women,1,161050,Tenley,Ong,,44:19:00,,532.65118470956,479.91199226896,
B Women,2,201628,Katie,Goad,Team City,44:47:00,,493.58383967892,494.92299323534,
B Women,3,201630,Beverley,Newman-burckhard,Worst Pace Scenario,45:31:00,,636.56922423379,509.93399420172,
B Women,4,211609,Katie,Boyle,,45:44:00,,549.6169532508,524.9449951681,
B Women,5,85918,Ashley,Fruhwirth,NORCALCX/SQUID,46:07:00,,611.53889357716,539.95599613448,
B Women,6,211010,Whitney,Burke,JLeeMTB,46:12:00,,718.02875935255,554.96699710086,
B Women,7,202819,Kristin,Evans,Worst Pace Scenario,46:13:00,,603.80319513622,569.97799806724,
B Women,8,96492,Stacey,Gillis,,47:28:00,,600,584.98899903362,
B Women,9,202820,Claire,Bannerman,Worst Pace Scenario,47:32:00,,562.55803108467,600,
B Women,10,202828,Sydney,Lewis,,48:20:00,,600,615.01100096638,
B Women,11,160886,Christine,Foster,,49:22:00,,679.22358390305,630.02200193276,
B Women,12,203555,Kelsey,Navarre,Beyond Bonked,50:03:00,,621.92949840337,645.03300289914,
B Women,13,177927,Nicole,Regalia,,51:03:00,,598.80026718566,660.04400386552,
B Women,14,110180,Angie,Blaikie,BikeDog/Mediocre Racing/Dirt Birds,42:12:00,,594.60177235351,675.0550048319,
B Women,15,124308,Lauren,Mckay,Team City,43:36:00,,629.43619221286,690.06600579828,
B Women,16,221926,Liadan,Meier,,50:20:00,,600,705.07700676466,
B Women,17,143859,Samantha,White,Specialized Sacramento,20:26,,507.56213835345,720.08800773104,
B35+ Men,1,221972,Zach,Woodward,Costco Apparel,46:33:00,,450,376.34944069705,
B35+ Men,2,190470,Caleb,Sunde,SEKI Cycling,46:33:00,,394.0673305651,382.01486833574,
B35+ Men,3,163703,Kimio,Bazett,Enjoy,48:27:00,,451.74818088511,387.68029597443,
B35+ Men,4,202816,Joe,Dineen,Brightside,49:09:00,,426.54396275154,393.34572361312,
B35+ Men,5,79200,Ryan,Young,,49:15:00,,471.74703528675,399.0111512518,
B35+ Men,6,69642,Jeff,Brooks,Victory Velo Racing,49:22:00,,455.37665580024,404.67657889049,
B35+ Men,7,133350,Alan,Bodtker,,49:36:00,,575.62903755606,410.34200652918,
B35+ Men,8,27569,Akwetee,Watkins,Davis Bike Club Race Team,49:57:00,,417.29498837582,416.00743416787,
B35+ Men,9,86123,Steve,Beauchamp,Monster Design,50:28:00,,478.95360792497,421.67286180656,
B35+ Men,10,201614,Matt,Anselmino,Folsom Breakouts,50:28:00,,450,427.33828944525,
B35+ Men,11,41666,Dan,Pollard,,50:34:00,,450,433.00371708393,
B35+ Men,12,33799,Jonathan,Anderson,Enjoy Cycling Club,50:43:00,,239.10532675284,438.66914472262,
B35+ Men,13,66258,Brian,Pantiga,,51:39:00,,523.78057061317,444.33457236131,
B35+ Men,14,124284,Adam,Fresia,,52:09:00,,450,450,
B35+ Men,15,210790,Aj,Marrs,,52:19:00,,500.33864972974,455.66542763869,
B35+ Men,16,79894,Jarret,St aubin,Jarrets a Cool Cat p/b Tasty Bevs,52:47:00,,450,461.33085527738,
B35+ Men,17,162461,Kevin,Robinson,In Velo Veritas,54:43:00,,450,466.99628291607,
B35+ Men,18,210832,Scott,Ostrander,Enjoy Cycling Club,1:54:26,,547.8618026568,472.66171055475,
B35+ Men,19,201626,Randall,Bleichner,Remys Diner,46:23:00,,450,478.32713819344,
B35+ Men,20,118485,Joe,Dowd,Red Bus Brewery,46:34:00,,511.81757436163,483.99256583213,
B35+ Men,21,3591,Brian,Sanders,Dirtbag w/Commitment Issues,46:35:00,,524.23803797473,489.65799347082,
B35+ Men,22,110185,Joshua,Boyden,Leadout,48:45:00,,567.51979219773,495.32342110951,
B35+ Men,23,148610,Matthew,Amicucci,Ruff Rydazzz,50:11:00,,450,500.9888487482,
B35+ Men,24,24507,Gordon,Ong,Pacos,54:38:00,,624.54643149698,506.65427638688,
B35+ Men,25,221973,Stewart,Bratton,LeadOut Racing,22:02,,450,512.31970402557,
B35+ Men,26,184118,Rich,Owings,Michael David Winery/ Freakshow,1:18:34,,435.99450346683,517.98513166426,
C Men,1,44601,Jeff,Scott,Dda,41:25:00,,540,408.48284013744,
C Men,2,211011,Travis,Tanasse,Pro Dynamic PT,41:35:00,,486.27125246128,418.59954474225,
C Men,3,162601,Glen,Guymon,Body Concepts Racing Team,42:02:00,,450.78407018129,428.71624934706,
C Men,4,162593,Jake,Sours,Team City Sacramento,42:02:00,,487.73262365295,438.83295395188,
C Men,5,49740,Brent,Yost,Kinetic Cycles,42:04:00,,467.70026554732,448.94965855669,
C Men,6,84333,Brandon,Scott,,43:41:00,,490.76223409909,459.0663631615,
C Men,7,210821,Alexander,Gayman,Hooked Co.,43:51:00,,544.92377659009,469.18306776631,
C Men,8,41665,Tom,Campeau,,44:10:00,,489.81763457591,479.29977237113,
C Men,9,65249,Dave,Ferrell,Victory Velo Racing,44:35:00,,540,489.41647697594,
C Men,10,66262,Patrick,Morin,Team Bird Dog,45:33:00,,528.21078696794,499.53318158075,
C Men,11,213630,Wei,Yan,,45:40:00,,433.37616666782,509.64988618556,
C Men,12,5645,Rick,Silva,,45:41:00,,567.22757421694,519.76659079038,
C Men,13,85903,Dallas,Scott,,45:56:00,,540,529.88329539519,
C Men,14,20118,Noah,Wheeler,Mikes Bikes,46:00:00,,585.56472217801,540,
C Men,15,9187,Tim,Smith,Victory Velo Racing,46:01:00,,516.11253631672,550.11670460481,
C Men,16,35504,Mark,Nelson,Kinetic Cycles,46:38:00,,564.46919974608,560.23340920962,
C Men,17,124271,Casey,Smith,,47:19:00,,576.05786875837,570.35011381444,
C Men,18,203535,Mike,Rafter,Brightside,48:14:00,,540,580.46681841925,
C Men,19,221961,Mark,Totten,,49:57:00,,540,590.58352302406,
C Men,20,188368,David,Colvin,,51:31:00,,540,600.70022762887,
C Men,21,5231,Phillip,Smith,Self,53:09:00,,461.21405595439,610.81693223369,
C Men,22,180513,Michael,Sanchez,,41:53:00,,581.36773720519,620.9336368385,
C Men,23,210822,Ryan,Vanni,Pretty Great,41:54:00,,540,631.05034144331,
C Men,24,221909,Aaron,Fields,,41:55:00,,540,641.16704604812,
C Men,25,75953,Dustin,Yue,Hot Weasel Big Sandwich,42:34:00,,636.31796910348,651.28375065294,
C Men,26,221962,Matt,Rodrigues,Big Sky Flooring inc,18:44,,540,661.40045525775,
C Men,27,188776,Ronnie,Fortes,Velo Trap Racing,22:52,,570.48906681103,671.51715986256,
C Women,1,196079,Hilary,Harkins,,49:30:00,,539.20354470701,539.20354470701,
C Women,2,215124,Diana,Tong,Endless Bastards,40:49:00,,605.45715608189,568.67686524783,
C Women,3,210908,Jennifer,Duffy,,42:07:00,,663.51493330799,594.90104026659,
C Women,4,219811,Christine,Hughes,,43:40:00,,749,621.12521528535,
C Women,5,221932,Brittney,Brittney scott,,46:49:00,,650,647.34939030411,
C Women,6,188381,Margaret,Strickler,Beyond Bonked,47:29:00,,616.37146824567,673.57356532288,
C Women,7,196401,Shoshana,Harlem,,43:15:00,,657.42171807239,699.79774034164,
C Women,8,201633,Amelia,Reeves,Cycling Development-Spartans,32:01:00,,644.69878060823,726.0219153604,
C35+ Men,1,184117,Christopher,White,,41:10:00,,507.85117431812,459,
C35+ Men,2,202815,Yoann,Foucher,,41:27:00,,540,463.05,
C35+ Men,3,133350,Alan,Bodtker,victory velo,41:56:00,,575.62903755606,467.1,
C35+ Men,4,190517,Michael,Lyster,OBG,42:44:00,,540,471.15,
C35+ Men,5,22280,Jim,Macdonald,Squid,43:25:00,,540,475.2,
C35+ Men,6,168236,Jody,Mccomas,ITMT Sports &Ortho Body Concepts,43:27:00,,460.25915363172,479.25,
C35+ Men,7,49738,Victor,Mao,Kinetic Cycles,43:33:00,,494.79886404063,483.3,
C35+ Men,8,210796,Raymond,Spore,Davis Bike Club Race Team,43:34:00,,509.82838550168,487.35,
C35+ Men,9,28087,Michael,Simcock,,44:02:00,,524.92688199125,491.4,
C35+ Men,10,221963,Nick,Almond,Kinetic Cycles,44:04:00,,540,495.45,
C35+ Men,11,201615,Mark,Mayfield,Kinetic Cycles / Team Hot Pants Explosion,44:06:00,,540,499.5,
C35+ Men,12,111371,Willie,Willis,Legacy Lending,44:40:00,,540,503.55,
C35+ Men,13,74606,Milan,Vukovich,Folsom Breakouts,44:42:00,,540,507.6,
C35+ Men,14,188772,Andrae,Roberts,,44:46:00,,566.50538703037,511.65,
C35+ Men,15,24438,Ryan,Wenker,Kinetic Cycles,44:50:00,,540,515.7,
C35+ Men,16,221964,Richard,Slavensky,,45:08:00,,540,519.75,
C35+ Men,17,221965,Steve,Kahl,,45:15:00,,540,523.8,
C35+ Men,18,211615,Jeff,Carlisle,Victory Velo,45:18:00,,600.53103642887,527.85,
C35+ Men,19,210834,Brad,Haskell,,45:21:00,,528.32733431063,531.9,
C35+ Men,20,63947,Richard,Gray,,45:44:00,,585.75583367467,535.95,
C35+ Men,21,203749,Aaron,Keough,Team City Sacramento,46:07:00,,544.05363346108,540,
C35+ Men,22,160917,Ken,Conover,,46:07:00,,494.20402748581,544.05,
C35+ Men,23,221914,Will,Safforrd,Got none,46:20:00,,540,548.1,
C35+ Men,24,24532,Ed,Ruble,Kinetic Cycles,46:22:00,,560.32280773689,552.15,
C35+ Men,25,143827,Pete,Conlin,,46:51:00,,557.73458914539,556.2,
C35+ Men,26,221917,Shane,Bellmer,,46:59:00,,540,560.25,
C35+ Men,27,225645,Michael,Morgan,,47:09:00,,305.22715677369,564.3,
C35+ Men,28,201625,Stephen,Louie,,47:12:00,,576.08367996724,568.35,
C35+ Men,29,221915,Stephen,Anselmino,,47:45:00,,540,572.4,
C35+ Men,30,221966,Dylan,Obrien,,47:46:00,,540,576.45,
C35+ Men,31,188793,Jason,Buchanan,Rio Strada Racing,48:27:00,,541.26840365129,580.5,
C35+ Men,32,79712,Rick,Guevel,Guevel & Schwartz Painting and Decorating,48:28:00,,559.72190841425,584.55,
C35+ Men,33,72972,Sterling,Frank,,48:57:00,,551.25407753728,588.6,
C35+ Men,34,200553,Michael,Duffy,,50:20:00,,590.63435657488,592.65,
C35+ Men,35,210797,Gary,Van atta,WEWGTD?,55:10:00,,631.54512740416,596.7,
C35+ Men,36,123008,Brian,Schyberg,Right Whale Cold Brew System,38:47:00,,518.92210784712,600.75,
C35+ Men,37,36728,David,Pires,Obese Mode,41:52:00,,540,604.8,
C35+ Men,38,211632,Ryan,Armes,,43:20:00,,540,608.85,
C35+ Men,39,221967,Bob,Mclaughlin,,43:28:00,,540,612.9,
C35+ Men,40,121831,Matt,Graham,,45:21:00,,534.21428571429,616.95,
C35+ Men,41,221968,Kenneth,Duthler,,35:31:00,,540,621,
Junior Boys,1,176525,Colton,Bilodeau,WHS Racing,45:09:00,,487.39514878022,415.55437268692,
Junior Boys,2,201631,Parker,Louie,,45:39:00,,527.7860935095,423.88770602025,
Junior Boys,3,221969,Matthew,Rodrigues,Big Sky Flooring inc,47:18:00,,370,432.22103935358,
Junior Boys,4,201632,Logan,Scott,,49:14:00,,517.47827560209,440.55437268692,
Junior Boys,5,143994,Jack,Fresia,Mikes Bikes,42:55:00,,370,448.88770602025,
Junior Boys,6,221970,Madux,Nygren,Mikes Bikes,51:05:00,,370,457.22103935358,
Junior Boys,7,221937,Martin,Nygren,Mikes Bikes,51:55:00,,370,465.55437268692,
Junior Girls,1,221919,Ellie,Scott,,49:05:00,,,,
Junior Girls,2,210901,Pippi,Duffy,,42:03:00,,,,
Open 45+,1,49734,Jeff,Bilodeau,Work Health Solutions Racing,53:24:00,,338.96700252305,319.98988309837,
Open 45+,2,220526,Bob,Shebest,Point Positive Coaching,46:48:00,,388.81193555612,334.87310003431,
Open 45+,3,188425,Don,Metzger,,47:21:00,,373.03912616884,349.75631697025,
Open 45+,4,210809,Tony,Reyes,,48:00:00,,478.41995472717,364.63953390619,
Open 45+,5,58236,Sam,Trujillo,Off-road outlaws,48:20:00,,367.52499626928,379.52275084212,
Open 45+,6,64034,Brendan,Gecik,Work Health Solutions Racing,48:25:00,,400,394.40596777806,
Open 45+,7,221980,Ernieernie,Sayo,Work Health Solutions,49:07:00,,400,409.289184714,
Open 45+,8,143972,Jay,Van rein,Team City Sacramento,54:10:00,,587.54577621183,424.17240164994,
Open 45+,9,9482,Chris,Aguirre,Bike Lab,47:10:00,,400,439.05561858588,
Open 45+,10,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,30:58:00,,331.65982491547,453.93883552181,
Single Speed/Tracklocross,1,153415,Cole,Kersey,60to09 / PNW Components,51:12:00,,352.58637951373,296.20513808677,
Single Speed/Tracklocross,2,210807,Noah,Goldrup,60to09 / TeamNorcal,51:30:00,,406.81733845764,310.53667568204,
Single Speed/Tracklocross,3,90559,Kell,Mckenzie,Squid Bikes,51:35:00,,278.4148036425,324.86821327731,
Single Speed/Tracklocross,4,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,52:52:00,,335.56739903891,339.19975087258,
Single Speed/Tracklocross,5,213558,Li,King,King Factory Racing,53:23:00,,357.27612057715,353.53128846785,
Single Speed/Tracklocross,6,181710,Anthony,Parenzin,VeloTrap Racing,53:25:00,,478.38859328591,367.86282606312,
Single Speed/Tracklocross,7,110160,Zack,Cunningham,SqUiD,53:56:00,,356.48270470645,382.19436365839,
Single Speed/Tracklocross,8,221780,Charlie,Culmer,Rhythm Racing,54:11:00,,520,396.52590125365,
Single Speed/Tracklocross,9,201611,Connor,Hormell,Specialized Sacramento,48:55:00,,324.08299373846,410.85743884892,
Single Speed/Tracklocross,10,200873,Matt,Frankovsky,,49:31:00,,520,425.18897644419,
Single Speed/Tracklocross,11,150333,David,Cavagnaro,,49:46:00,,397.63813533377,439.52051403946,
Single Speed/Tracklocross,12,203543,Mike,Wyatt,Trek Folsom,49:58:00,,355.45404138802,453.85205163473,
Single Speed/Tracklocross,13,190520,Justin,Shoemake,Mikes Bikes,50:35:00,,439.52051403946,468.18358923,
Single Speed/Tracklocross,14,44608,Marty,Woy,Squid,50:43:00,,520,482.51512682527,
Single Speed/Tracklocross,15,80446,Spencer,Fields,,51:22:00,,501.04726734458,496.84666442054,
Single Speed/Tracklocross,16,202916,Greg,Ngo,,51:38:00,,425.31205753045,511.17820201581,
Single Speed/Tracklocross,17,211013,Russell,Stoddart,,52:21:00,,534.20398973368,525.50973961107,
Single Speed/Tracklocross,18,53578,Mark,Castillo,Yolo,48:32:00,,525.01849800812,539.84127720634,
Single Speed/Tracklocross,19,215855,Joe,Trammel,,50:39:00,,563.38890035791,554.17281480161,
Single Speed/Tracklocross,20,123169,Brian,Tong,Sacramento Local Utility Trail Stewardship,52:06:00,,504.40421338314,568.50435239688,
Single Speed/Tracklocross,21,20875,John,Simmons,Team City Sacramento,48:55:00,,560.44237220423,582.83588999215,
