Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,6,45,477.40909090909,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,3,35,446.79198289695,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,2,31,450.6050459199,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,11,33,473.84570307747,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,DNF,13,564.10008949926,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,8,19,504.34692445793,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,6,11,487.9379491703,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,11,15,514.6929581405,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,14,18,578.57289444193,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,6,10,449.90050201682,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,14,16,591.05239874208,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,7,11,475.99465870908,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,15,17,466.05966228531,
Cross' on the Range,2016-11-13,Men Singlespeed,9,10,580.94606309553,
Cross' on the Range,2016-11-13,Men  Cat 3/4,21,27,546.85436786624,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,DNF,28,701.8378540613,
Blue Sky or Not,2017-09-17,Men Cat 4/5,24,47,540,
