Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,34,107,479.83950894932,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,7,31,445.54097626345,
DCCX Day 1,2015-10-24,Beginner Men,14,125,412.84192407649,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,1,68,372.66865717182,
Rockburn Cross,2015-11-15,Men Cat 4/5,6,91,387.65565614715,
MABRA CX Championships,2015-11-29,Beginner Men,DNF,27,577.25778156246,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,1,46,379.96981189891,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,2,64,392.19026652536,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,7,25,361.32749314244,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,DNF,78,552.6220602309,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,4,12,377.93451578283,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,5,19,357.76287139372,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,8,16,415.21873707196,
Rockburn Cross,2016-11-13,Men B Cat3/4,21,38,428.3081816658,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,6,10,427.76464938274,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,15,18,504.97591002735,
