Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,DNF,24,601.96765541108,
Cam-Rock Park,2008-10-4,Elite Women,11,11,619.49858353917,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,12,13,612.39402918559,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,12,14,474.79797224957,
Halloween Cross,2008-10-26,Pro/1/2/Women,8,11,565.25528538799,
Kletzsch Park,2008-11-1,Women Pro/1/2,7,7,,
Viking Cross,2008-11-9,Open Women,5,5,,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,6,8,,
Jingle Cross Rock #1,2008-11-29,Women Masters 35+,7,10,564.65663588461,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,8,10,553.76033736166,
USGP Derby City Cup Day 1,2009-10-24,Master Women,7,7,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,7,7,,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,8,12,511.29339257237,
Jingle Cross - Sunday,2009-11-29,Masters Women 35+,9,9,,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,8,15,508.32311871799,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,DNF,15,651.48996921857,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,13,15,604.43825387151,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,12,13,604.43866451447,
