First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Byle,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 4/5,5,5,,
Steve,Bartzen,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,9,11,446.02436427188,
Jennifer,Byle,Veterans Park CX,2019-10-19,Women CAT. 4/5 BEGINNER,6,11,600,
Steve,Bartzen,Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,17,23,436.79007030964,
Jennifer,Byle,Veterans Park CX,2019-10-19,Women CAT. 3/4/5 SPORT,6,7,573.96154392669,
Shawn,Davison,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,12,19,343.79806948906,
Shawn,Davison,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,15,20,382.24139646303,
Steve,Bartzen,Jingle Cross Day 2,2014-11-15,Men Cat 3,2,103,315.10003206692,
Shawn,Davison,Jingle Cross Day 2,2014-11-15,Men Cat 2,14,43,302.22495181257,
Steve,Bartzen,Jingle Cross Day 1,2014-11-14,Men Cat 3,8,85,322.28720403749,
Shawn,Davison,Jingle Cross Day 1,2014-11-14,Men Cat 2,25,41,361.07412890924,
Steve,Bartzen,Jingle Cross Day 3,2013-11-17,Men 3,42,78,430.35999215822,
Steve,Bartzen,Jingle Cross Day 2,2013-11-16,Men 3,42,84,426.99962802892,
Steve,Bartzen,Jingle Cross Day 1,2013-11-15,Men Cat 3,57,85,477.47872574227,
Shawn,Davison,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,14,45,299.37516595127,
