First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wylie,Palmer,2020 CrossOff Race,2020-11-1,Men B45+,5,8,554.79229706173,
Wylie,Palmer,2020 CrossOff Race,2020-10-31,Men B45+,9,9,591.42916117061,
Wylie,Palmer,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,9,13,493.72809009509,
Wylie,Palmer,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,7,8,479.61042771516,
Wylie,Palmer,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,5,7,480.60746020231,
Wylie,Palmer,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,7,10,455.14144964804,
Wylie,Palmer,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,8,11,500.34516652057,
Wylie,Palmer,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,11,12,509.34065783325,
Wylie,Palmer,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,11,18,488.96041702532,
Wylie,Palmer,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,6,9,486.7022619017,
Wylie,Palmer,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,15,15,566.46489958583,
Wylie,Palmer,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,25,28,506.69928962509,
Wylie,Palmer,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,9,18,464.15814425374,
Wylie,Palmer,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,13,17,509.01668408763,
Wylie,Palmer,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,14,20,485.10580305523,
