Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,18,22,695.37951269689,
Keene Pumpkin Cross Race,2014-10-19,Junior Boys 9-11,5,8,667.81804261188,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,20,26,727.94482256211,
Minuteman Road Club CX Race,2015-10-11,cub boys,6,16,604.84411363961,
Keene PumpkinCross,2015-10-18,JR BOYS 9-11,2,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,7,11,619.60715640553,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,17,23,697.72433554752,
US National Championships Day 5,2016-01-9,Men Junior 9-10,16,32,608.12531922459,
Wendolowski Farm Cross,2016-09-7,Men B,22,31,525.4863578602,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,2,8,611.15745653549,
KMC Cross Festival Day 3,2016-10-2,Men Junior 9-10 Open,1,7,596.72269395988,
Verge Night Weasels Cometh,2016-10-5,Cat 5,40,48,692.65528146564,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,5,27,543.031911393,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),3,10,602.43388461555,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,11,24,598.65342719398,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,20,48,601.582963936,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,18,41,603.1842140656,
NECX BAR Finals,2016-11-27,Boys 9-11,1,8,555.42582569605,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,16,29,595.79999465429,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,14,24,598.36472448663,
US National Championships Day 6,2017-01-8,Kids 6-10,2,12,,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,5,17,562.32857540134,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),3,25,541.51126474486,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,15,35,569.58142586457,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,10,40,514.35473856229,
Crosstobeerfest,2017-10-18,Junior Men 9-14,2,11,557.19950487309,
Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,1,10,549.81509899093,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,2,18,471.65706408861,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,14,54,520.67301144544,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,12,54,497.61500455322,
NECX BAR Finals,2017-11-26,Men Open 9-11,1,5,,
NBX GP of Cross,2017-12-2,Juniors 9-14,15,38,525.91592709308,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,14,47,507.18841239171,
Wendolowski Farm Cross,2018-09-5,Junior  10-14,1,11,525.55114526078,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,3,11,481.50488034781,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),15,49,476.24711528411,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,12,39,488.27260727077,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,12,43,498.53391050535,
Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,1,11,499.31590782409,
Wicked Creepy Cyclocross,2018-10-28,Junior Girls/Boys U15,1,6,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,2,11,505.75027040198,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,20,34,443.80022725376,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,9,37,466.90931107966,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,9,40,455.15094796423,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,7,27,447.27096085943,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,7,23,446.90156973773,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,9,25,471.68062094333,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,22,27,,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,1,11,469.40831787225,
Gateway Hills CX,2019-09-15,Men Cat 5,3,46,413.81311441608,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,1,12,461.27848884559,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,23,42,414.60933842767,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,4,98,375.77375790205,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,21,35,425.52440867034,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,2,16,473.24646323536,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,2,13,511.29157050501,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,2,42,382.1907432466,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,4,41,406.50368691577,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,1,14,436.54191832018,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,10,13,431.93201291188,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,3,19,400.69699236318,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,4,23,414.22746883089,
Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,2,8,398.64311892941,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 4/5,2,6,422.00407237156,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),DNF,40,481.54209686416,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,30,71,369.71659572586,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,7,27,302.21444107748,
