Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,26,105,458.35978608338,
Crossin 4 Canines,2010-09-25,Cat 4,15,49,508.39374851538,
STRATTON BROOK,2010-10-17,Men 4,DNF,29,,
Monson Cyclocross RAce,2011-08-27,CAT 4,13,35,519.91756539556,
Quad Cross,2011-09-11,Men 4,46,61,628.36901192525,
Providence Cross Fest Day 1,2011-10-8,Men 4,69,89,646.91500183395,
Providence Cross Fest Day 2,2011-10-9,Men 4,49,67,632.22133607088,
Mansfield Hollow Cross,2011-10-15,Men 4,20,56,485.72110505244,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,76,130,584.08520573049,
Cheshire Cross,2011-11-19,Mens CAT 4,18,39,524.43021387286,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,8,36,483.47004141589,
NBX GP of Cross Day 1,2011-12-3,Men 4,51,111,525.27185040208,
NBX GP of Cross Day 2,2011-12-4,Men 4,46,106,510.44122311566,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,20,51,497.09806919402,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,30,31,493.03749708485,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,32,44,470.31701511085,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,13,23,482.50537363884,
Cycle-Smart International Day 1,2012-11-3,Men 3,99,124,532.28346700671,
Cycle-Smart International Day 2,2012-11-4,Men 3,103,126,529.08048232017,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,47,55,489.88499846453,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,31,37,480.48768240064,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,36,47,432.98672019054,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,23,28,444.29889206123,
NBX Gran Prix Day 1,2012-12-1,3 Men,75,86,536.44827955382,
NBX Gran Prix Day 2,2012-12-2,3 Men,71,77,491.23283111797,
Quad Cyclocross,2013-09-8,3 Men,68,82,555.86755846331,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,103,120,560.46986375733,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
The Night Weasels Cometh,2013-10-2,Men Cat 3,83,100,515.00815110137,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,123,159,500.35476446796,
Quad Cross 2014,2014-09-7,Men Cat 4/5,16,33,530.57603411117,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,33,123,463.55216870859,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,31,109,475.02284303387,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,60,91,475.83523680827,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,26,98,459.99705811909,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,33,44,474.7331968235,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,40,48,490.0653908411,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,49,119,534.30579422308,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,9,39,444.13394175463,
Ice Weasels Cometh,2014-12-13,Killer B,43,73,468.41247299361,
Scrub Zone Nationals,2015-01-11,Men's B,17,40,466.48179205599,
Crosstoberfest MA,2015-10-21,Intermediate Men,34,46,497.57614796685,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,33,87,519.10670236503,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,22,25,511.91865887337,
The Ice Weasels Cometh,2015-12-12,Killer B Men,65,94,498.64027971071,
