Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men C 14 &amp;amp; under,1,51445,Logue,Peyton,Pistis,,,,,
Jr Men C 14 &amp;amp; under,2,51448,Connors,Kealan,,,,,,
Jr Men C 14 &amp;amp; under,3,51447,Connors,Sean,,,,,,
Jr Men C 14 &amp;amp; under,4,51446,Vos,Robby,Flywheel Cycling Solutions,,,,,
Jr Men Cat A,1,23450,Artner,Adam,Cycle Analysis,,,,,
MASTERS A 35+,1,10268,Vos,Alan,Flywheel Cycling Solutions,,,,,
MASTERS A 35+,2,19510,Striley,Doug,Cycle Sport Racing,,,,,
MASTERS A 35+,3,10212,Gann,Glen,Land Shark,,,,,
MASTERS A 35+,DNF,10280,Teel,Eric,Flywheel Cycling Solutions,,,,,
MASTERS A 35+,DNF,51431,Shepherd,Dan,Cycle Sport Racing,,,,,
MASTERS A 50+,1,10195,Toll,Scott,Desalvo Custom Cycles Racing,,,,,
MASTERS A 50+,2,10465,Mautner,Paul,Team Rose City,,,,,
MASTERS A 50+,3,13775,Underhill,Rod,Bridgetown Velo,,,,,
MASTERS A 50+,4,10263,Dooley,Curt,,,,,,
Men B 18 &amp;amp; Under,1,32143,Fawcett,Keith,Pistis,,,,,
Men B 35-49,1,56521,Williams,Mark,Adams Ave,,,450,369.75,
Men B 35-49,2,10495,Wherity,Chris,Team Dirt/Mudslinger Events,,,450,385.8,
Men B 35-49,3,54171,Connors,Kevin,Cycle Sport Racing,,,438.75,401.85,
Men B 35-49,4,54170,Anderson,Eric,Pacific Power Blue Sky,,,416.25,417.9,
Men B 35-49,5,11833,Myers,Bill,,,,407.23516949153,433.95,
Men B 35-49,6,51442,Maddox,Andrew,Cycle Analysis,,,445.3813559322,450,
Men B 35-49,7,23448,Logue,Shawn,Pistis,,,442.25105932203,466.05,
Men B 35-49,8,10197,Fairbanks,David,Cycle Analysis,,,450,482.1,
Men B 35-49,9,56078,Nelson,Frank,,,,450,498.15,
Men B 35-49,10,56082,Thomas,Leroy,,,,450,514.2,
Men B 35-49,11,10281,McCann,Cliff,Pistis,,,498.42690677966,530.25,
Men B 35-49,DNF,51441,Culver,Eric,Bacon &amp;amp; Beer,,,421.68961864407,546.3,
Men B 35-49,DNF,10181,Qualls,Corey,Cycle Analysis,,,480.39724576271,546.3,
Men B 50+,1,13775,Underhill,Rod,Bridgetown Velo,,,,,
Men B 50+,2,10282,Hurlburt,Paul,Pistis,,,,,
Men B 50+,3,56519,Katibah,Ty,,,,,,
Men B 50+,4,11498,Provencher,Darell,Team Rose City,,,,,
Men C,1,54163,Cullan,Kellan,,,,,,
Men C 18 &amp;amp; Under,1,56072,Perrin,Zachary,Pistis,,,,,
Men C 18 &amp;amp; Under,2,51444,Hanson,Blake,,,,,,
Men C 35 - 49,1,51438,Geddings,Jeff,,,,,,
Men C 35 - 49,2,54168,Macfarlane,David,Team Step Up Roseburg,,,,,
Men C 35 - 49,3,23449,Stiewig,Nathan,Pistis,,,,,
Men Cat A,1,32141,Longiotti,Cordino,Desalvo Custom Cycles Racing,,,459,422.28,
Men Cat A,2,10173,Perrin,Bear,Pistis,,,540,440.55,
Men Cat A,3,27969,Wuepper,Kyle,BMC/Total Care Racing Team,,,292.96283482143,458.82,
Men Cat A,4,51437,Keller,Tom,Pistis,,,540,477.09,
Men Cat A,5,10167,Churchill,Scott,Desalvo Custom Cycles Racing,,,491.4,495.36,
Men Cat A,6,51435,Todd,Luke,Muy Felcho,,,507.6,513.63,
Men Cat A,7,32138,Thomas,Andrew,,,,523.8,531.9,
Men Cat A,8,54167,Pratt,Trevor,Muy Felcho,,,475.2,550.17,
Men Cat A,9,10191,Krause,Mark,Land Shark,,,540,568.44,
Men Cat A,10,11824,Staha,Stephen,Cycle Sport Racing,,,588.6,586.71,
Men Cat A,11,54164,Mcdonald,Mike,,,,540,604.98,
Men Cat A,12,10169,Hogan,Richard,Land Shark,,,621,623.25,
Men Cat B,1,32139,Heaton,Patrick,,,,,,
Men Cat B,2,54166,O brian,Sean,,,,,,
Men Cat B,3,10179,Davis,Joseph,Cycle Analysis,,,,,
Women B,1,10187,Schiavo,Lillian,Hutch's Klamath Falls,,,,,
Women B,2,56520,Bartloff,Jenny,,,,,,
Women C,1,51443,Culver,Barbara,Bacon &amp;amp; Beer,,,,,
Women C,2,56522,Rogers,Barb,,,,,,
Women C,3,56523,Davis,Zoe,Cycle Analysis/Bike Widows,,,,,
Women Cat A,1,10275,Wilcoxson,Jade,Flywheel Cycling Solutions/Landshark,,,,,
