Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,55,80,490.25701723405,
Cross Nationals B Races,2008-12-11,B Men 40+,77,102,492.75918602914,
Cross Nationals Day 3,2008-12-13,Men 50-54,DNF,67,649.90253367086,
UTCX #1,2013-09-28,Masters 55+,5,15,505.28571428571,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,7,15,528.42857142857,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,23,31,516.15150697937,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,5,15,493.25492127415,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,21,22,484.06513096621,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,2,10,457.06087317335,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,4,13,451.71193945891,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,4,14,449.92627887552,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,5,12,462.49363416176,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 55+,5,7,558,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 55+ (CX1-5),1,7,453.79159170928,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),8,12,411.72791205546,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men Masters 55+ (CX1-5),5,7,546.41586548363,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,28,48,475.45277811842,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 55+,4,7,480.57689731362,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,5,10,470.25441861236,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,4,11,438.2341948174,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,6,14,438.99578093345,
UTCX#4,2017-10-7,UTCX#4 Men 55,9,11,512.9981295925,
UTCX #8 Barnes Park,2017-11-4,Men 55+,5,7,548.21742192046,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,2,10,455.76002944175,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,7,14,511.92207091531,
Utah State Championship,2018-11-17,Master 55+ (Open),8,15,483.84105017853,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),8,12,492.09136492727,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,25,34,506.90931160161,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 65+ (CX1-5),4,7,541.27966451485,
UTCX 10/24/20,2020-10-24,Men  55+,9,13,525.34121803576,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,13,15,620.90145958248,
UTCX #7,2021-11-6,Men  55+,13,19,537.21267892013,
UTCX #9 2021,2021-11-20,Men  55+,15,18,501.24143898294,
UTCX #4 State Championship,2021-12-4,Men  55+,13,16,475.89166084069,
UTCX #2 Weber County,2022-10-8,Men  55+,10,15,488.69646085556,
UTCX #7 Hillside ,2022-11-12,Men  55+,13,16,546.05432314183,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,8,12,549.64345274192,
Weber County UTCX#2 ,2023-09-30,Men  55+,9,11,551.74118474447,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,12,18,529.14568313511,
