Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,158524,Jesse,Hawk,,0:45:08,538354,,,
Men 45+,2,209074,Garett,Schreier,Resilient Racing,0:45:38,162579,,,
Men 45+,3,57739,Michael,Adams,,0:46:36,115151,,,
Men 45+,DNF,57789,Jason,Wysong,,,647397,,,
Men 45+,DNF,2284,Ernesto,Marenchin,Lake Effect,,41544,,,
Men 55+,1,57782,Joseph,Pallotto,Team Lake Effect,0:42:46,54101,331.11024494484,317.16360905921,
Men 55+,2,149880,Brian,Ochocki,Team Lake Effect,0:42:54,520944,375.24582050007,341.88353171436,
Men 55+,3,149876,Tom,Weaver,Summit Freewheelers,0:43:23,519129,350.85596475244,366.60345436951,
Men 55+,4,16404,William,Marut,Team Lake Effect,0:46:10,169120,394.34603688579,391.32337702466,
Men 55+,5,5765,Scott,Young,Roll:Racing,0:42:42,109205,437.74056247383,416.04329967981,
Men 55+,6,110802,Jack,Richardson,USMES,0:44:03,448179,449.42192306223,440.76322233496,
Men 55+,7,52029,Knight,Elsberry,DCMTB,0:44:55,341640,509.06581357101,465.48314499011,
Men 55+,8,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:40:24,105286,491.16837691023,490.20306764526,
Men 65+,1,2413,Rudy,Sroka,Team Lake Effect,0:44:12,33715,405.04922843006,377.56935355361,
Men 65+,2,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:44:25,8033,448.52700214346,416.35100087824,
Men 65+,3,67422,Ron,Kubala,Team Lake Effect,0:45:56,346212,404.98828127185,455.13264820287,
Men 65+,4,96706,Alan,Pizzino,Blue Sky Bicycles,0:46:29,,540,493.9142955275,
Men 65+,5,40297,Phillip,Wadsworth,,0:46:37,284529,540,532.69594285213,
Men 65+,6,57748,Jos,Belich,,0:45:03,254015,539.30158891154,571.47759017676,
Men Cat 1/2/3/4,1,123847,Jay,Ganser,Carpe Diem,1:02:11,475458,272.73962078878,272.73962078878,
Men Cat 1/2/3/4,2,53883,Shawn,Geiger,,1:02:31,301290,330.81244669926,300.71030827461,
Men Cat 1/2/3/4,3,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,1:02:44,335024,359.47442910813,309.06791768758,
Men Cat 1/2/3/4,4,132323,Nathan,Molnar,Bike Ohio,1:04:10,430988,341.5461789984,317.42552710055,
Men Cat 1/2/3/4,5,8167,Nate,Loman,Team Lake Effect p/b Bike Authority/Hammer Nutrition,1:04:23,236165,371.30868256047,325.78313651352,
Men Cat 1/2/3/4,6,8152,Matt,Weeks,Lake Effect,1:04:33,232237,335.84001192369,334.1407459265,
Men Cat 1/2/3/4,7,34327,James,Baldesare,Kanberra p/b Five & 20,1:05:07,63797,220,342.49835533947,
Men Cat 1/2/3/4,8,110795,Zachary,Mellion,Bike Ohio,1:05:30,448632,368.1884681934,350.85596475244,
Men Cat 1/2/3/4,9,149876,Tom,Weaver,Summit Freewheelers,1:06:35,519129,350.85596475244,359.21357416541,
Men Cat 1/2/3/4,10,79857,Joe,Mcdaniel,Lake Effect Cycling,0:59:34,392058,285.46776219554,367.57118357838,
Men Cat 1/2/3/4,11,143093,Mike,Scalamogna,Margie Bars,1:02:18,468643,400.42513228104,375.92879299135,
Men Cat 1/2/3/4,12,172734,Richard,May,,1:03:24,566164,416.27751851729,384.28640240433,
Men Cat 1/2/3/4,13,201711,John,West,Bike Ohio / Glizzy Gladiators,1:03:46,580035,394.36350951015,392.6440118173,
Men Cat 1/2/3/4,14,184105,Shaun,Evans,Joy Machines Racing,1:04:44,623182,507.9141628411,401.00162123027,
Men Cat 1/2/3/4,15,87684,Craig,Burland,Bike Ohio,1:07:48,413496,337.10373270383,409.35923064324,
Men Cat 3/4,1,187477,Scott,Dickson,Bike Ohio / Glizzy Gladiators,0:41:18,473957,398.88771908053,337.42794402653,
Men Cat 3/4,2,120154,Mark,Bischof,Spin Bike Shop,0:41:32,393692,384.69853997736,358.08470467228,
Men Cat 3/4,3,187481,Yuanshuai,Si,Bike Ohio / Glizzy Gladiators,0:41:51,586752,355.87621239809,378.74146531803,
Men Cat 3/4,4,158518,Patrick,Bischof,University of Cincinnati Cycling Club,0:42:11,515652,496.39047386398,399.39822596378,
Men Cat 3/4,5,173497,Ryan,Hoch,Joy Machines Racing Boiiii,0:43:33,567868,407.33589632987,420.05498660952,
Men Cat 3/4,6,40285,Ray,Wagner,Spin Bike Shop,0:46:13,256617,440.71174725527,440.71174725527,
Men Cat 3/4,7,110793,Brian,Klueber,Joy Machines Racing,0:46:40,454078,428.37499785792,461.36850790102,
Men Cat 3/4,8,20212,Nathan,Szabo,Team Lake Effect,0:47:20,235675,449.66824878727,482.02526854677,
Men Cat 3/4,9,37469,Bryan,Davis,The Post Racing,0:48:37,580349,483.13748196679,502.68202919251,
Men Cat 3/4,10,175020,John,Wyant,Summit Freewheelers,0:44:17,,602.82142322052,523.33878983826,
Men Cat 3/4,11,123853,Jonathan,Augustine,,0:49:00,404290,491.86493355395,543.99555048401,
Men Cat 4/5,1,158518,Patrick,Bischof,University of Cincinnati Cycling Club,0:30:58,515652,496.39047386398,378.47641530208,
Men Cat 4/5,2,160550,Alex,Mesarchik,Shenanigans Cycling,0:31:25,579060,410.89053181728,388.5716393457,
Men Cat 4/5,3,184559,Alec,Schreier,Resilient Racing,0:32:54,563933,413.06090620913,398.66686338932,
Men Cat 4/5,4,208884,Mark,Milliren,,0:32:57,578098,426.34773275777,408.76208743294,
Men Cat 4/5,5,213161,Cameron,Kortes,,0:33:34,,540,418.85731147656,
Men Cat 4/5,6,203835,Andrew,Whitehair,Bike Ohio,0:33:41,626475,502.10725378083,428.95253552018,
Men Cat 4/5,7,213162,Robby,Organ,Joy Machines Racing,0:33:53,,540,439.0477595638,
Men Cat 4/5,8,37469,Bryan,Davis,The Post Racing,0:34:00,580349,483.13748196679,449.14298360742,
Men Cat 4/5,9,158541,Matthew,Woodyard,Joy Machines Racing,0:34:18,541364,441.6035866974,459.23820765104,
Men Cat 4/5,10,213163,Christopher,Aron,,0:34:28,202269,540,469.33343169466,
Men Cat 4/5,11,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:34:54,579145,453.62333482796,479.42865573828,
Men Cat 4/5,12,187480,Michael,Suster,Bike Ohio,0:35:27,625905,518.94936027616,489.5238797819,
Men Cat 4/5,13,172729,Trey,Shively,,0:36:33,,511.20523451526,499.61910382552,
Men Cat 4/5,14,172728,Michael,Kinzel,,0:37:03,555756,557.45366044878,509.71432786914,
Men Cat 4/5,15,143115,Simon,Fitzpatrick,,0:37:23,518374,520.47090864756,519.80955191276,
Men Cat 4/5,16,213164,Bradley,Sweet,,0:37:29,,540,529.90477595638,
Men Cat 4/5,17,57809,Dean,Koch,Pogue Mahone,0:37:40,414912,549.26122070404,540,
Men Cat 4/5,18,211331,Jason,Boughman,,0:37:48,626762,579.05818270488,550.09522404362,
Men Cat 4/5,19,143123,Alexander,Rigda,Joy Machines Racing,0:38:10,518906,498.27904076494,560.19044808724,
Men Cat 4/5,20,172034,Steven,Hansen,,0:38:37,,549.76454567622,570.28567213086,
Men Cat 4/5,21,158530,Scott,Liechty,Joy Machines Racing,0:31:54,541313,521.16328251391,580.38089617448,
Men Cat 4/5,22,39743,Erik,Miller,,0:32:19,,588.82272838111,590.4761202181,
Men Cat 4/5,23,213165,Shawn,Richards,,0:33:00,433669,540,600.57134426172,
Men Cat 4/5,24,209062,Samuel,Hvizdos,,0:33:45,646749,608.86022169519,610.66656830534,
Men Cat 4/5,25,158606,Colin,Murphy,Joy Machines Racing,0:33:50,540826,632.61220704044,620.76179234896,
Men Cat 4/5,26,201714,Matthew,Richards,,0:35:40,,553.31459763005,630.85701639258,
Men Cat 4/5,27,211333,Dan,Grover,,0:36:23,,637.64545676221,640.9522404362,
Men Cat 4/5,28,201713,William,Poulson,Joy Machines Racing,0:37:27,649043,638.16904416569,651.04746447982,
Men Cat 4/5,29,203830,Josh,Mottor,Joy Machines Racing,0:37:52,626546,662.28194506359,661.14268852344,
Men Cat 4/5,30,209059,Dan,Rozelman,,0:25:37,583789,568.4414730572,671.23791256706,
Men Cat 4/5,31,221654,Justin,Clark,,0:26:43,,617.64909314093,681.33313661068,
Men Cat 4/5,32,213166,Geoffrey,Miller,,0:32:08,,540,691.4283606543,
Men Cat 4/5,33,209268,Anthony,Bellipanni,,0:33:47,179273,643.13102936012,701.52358469792,
Men Fat Bike Throw Down,1,213162,Robby,Organ,Joy Machines Racing,0:33:55,,540,474.63217613425,
Men Fat Bike Throw Down,2,203835,Andrew,Whitehair,Bike Ohio,0:33:58,626475,502.10725378083,490.97413210069,
Men Fat Bike Throw Down,3,213170,Alexander,Powell,,0:35:08,,540,507.31608806712,
Men Fat Bike Throw Down,4,20212,Nathan,Szabo,Team Lake Effect,0:30:35,235675,449.66824878727,523.65804403356,
Men Fat Bike Throw Down,5,213171,Jack,Visoky,Team Lake Effect,0:32:07,,540,540,
Men Fat Bike Throw Down,6,97712,Ryan,Adams,,0:32:27,,540,556.34195596644,
Men Fat Bike Throw Down,7,213172,Anthony,Easley,Yeti Squad,0:34:46,,540,572.68391193288,
Men Fat Bike Throw Down,8,213173,Tony,Scarpitti,Dirty River Bicycle Works,0:35:48,,540,589.02586789931,
Men Fat Bike Throw Down,9,213174,Graysen,Ingraham,Dirty River / Yeti Squad Junior team,0:30:12,,540,605.36782386575,
Men Juniors,1,206638,Cameron,Wyant,Summit Freewheelers,0:42:00,585331,554.33746547644,460.66191407218,
Men Juniors,1,184400,Braydon,Gierman,Shenanigans Cycling,0:35:53,581759,524.92532806296,445.87446181162,
Men Juniors,2,195964,Maor,Ben-yosef,Shenanigans Cycling,0:37:07,601889,525.96615956914,475.44936633274,
Men Juniors,3,202663,Benedikt,Mellion,,0:32:28,649147,522.78308346772,490.23681859331,
Men Juniors,4,201720,Nicholas,Molnar,Bike Ohio,0:37:35,624544,489.24646503123,505.02427085387,
Men Juniors,5,172028,Colby,Schmidt,Summit Freewheelers,0:41:28,557988,521.61721422668,519.81172311444,
Men Juniors,6,213167,Jenna,Helmuth,Team Helmuth,0:31:43,,370,534.599175375,
Men Juniors,7,209067,Kai,Soeder,Shenanigans Cycling,0:34:25,649298,554.90163764091,549.38662763557,
Men Juniors,8,211338,Brayden,Helmuth,Team Helmuth,0:34:34,,544.4357897947,564.17407989613,
Men Juniors,9,209068,Braxton,Malanaphy,Shenanigans Cycling,0:41:34,649719,555.00272408738,578.9615321567,
Men Juniors,10,209070,Elijah,Mondville,Shenanigans Cycling,0:44:12,649404,569.97148897602,593.74898441726,
Men Juniors,11,209072,Lua,Schmidt,Summit Freewheelers,0:44:58,639261,583.68096244622,608.53643667783,
Men Juniors,12,211339,Ryan,Wolfe,Shenanigans Cycling,0:30:15,649576,595.77758482274,623.32388893839,
Men Juniors,13,209757,Balin,Soeder,Shenanigans Cycling,0:37:49,649297,610.32759572601,638.11134119895,
Men Singlespeed,1,123847,Jay,Ganser,Carpe Diem,0:29:08,475458,272.73962078878,272.73962078878,
Men Singlespeed,2,132323,Nathan,Molnar,Bike Ohio,0:29:29,430988,341.5461789984,318.57561077611,
Men Singlespeed,3,120154,Mark,Bischof,Spin Bike Shop,0:29:59,393692,384.69853997736,330.55029099629,
Men Singlespeed,4,128608,Sam,Decker,Trash Thursday Cycling Academy,0:30:39,501206,406.81611906983,342.52497121648,
Men Singlespeed,5,187481,Yuanshuai,Si,Bike Ohio / Glizzy Gladiators,0:31:51,586752,355.87621239809,354.49965143666,
Men Singlespeed,6,149880,Brian,Ochocki,Team Lake Effect,0:32:20,520944,375.24582050007,366.47433165685,
Men Singlespeed,7,158541,Matthew,Woodyard,Joy Machines Racing,0:32:35,541364,441.6035866974,378.44901187703,
Men Singlespeed,8,2413,Rudy,Sroka,Team Lake Effect,0:32:52,33715,405.04922843006,390.42369209721,
Men Singlespeed,9,201711,John,West,Bike Ohio / Glizzy Gladiators,0:33:16,580035,394.36350951015,402.3983723174,
Men Singlespeed,10,208884,Mark,Milliren,,0:33:16,578098,426.34773275777,414.37305253758,
Men Singlespeed,11,110793,Brian,Klueber,Joy Machines Racing,0:33:39,454078,428.37499785792,426.34773275777,
Men Singlespeed,12,110802,Jack,Richardson,USMES,0:34:07,448179,449.42192306223,438.32241297795,
Men Singlespeed,13,187477,Scott,Dickson,Bike Ohio / Glizzy Gladiators,0:34:23,473957,398.88771908053,450.29709319814,
Men Singlespeed,14,213176,Randy,Carver,,0:34:27,,400,462.27177341832,
Men Singlespeed,15,37469,Bryan,Davis,The Post Racing,0:30:17,580349,483.13748196679,474.24645363851,
Men Singlespeed,16,158530,Scott,Liechty,Joy Machines Racing,0:30:44,541313,521.16328251391,486.22113385869,
Men Singlespeed,17,143123,Alexander,Rigda,Joy Machines Racing,0:31:02,518906,498.27904076494,498.19581407887,
Men Singlespeed,18,172035,Boris,Brezo,Joy Machines,0:35:06,566210,464.52137636301,510.17049429906,
Men Singlespeed,19,39450,Mike,Woods,Team Lake Effect,0:36:12,295050,483.14459674094,522.14517451924,
Men Singlespeed,20,201720,Nicholas,Molnar,Bike Ohio,0:37:23,624544,489.24646503123,534.11985473943,
Men Singlespeed,21,203830,Josh,Mottor,Joy Machines Racing,0:38:33,626546,662.28194506359,546.09453495961,
Women 35+,1,202665,Caroline,El sanadi,Glizzy Gladiators,0:45:15,,,,
Women 35+,2,12160,Tove,Shere,Team Lake Effect Cycling,0:49:01,73854,,,
Women 35+,3,20120,Gwen,Davis,Team Lake Effect,0:42:52,245157,,,
Women 35+,DNF,8201,Tricia,Ingraham,Dirty River / Yeti Squad,,164779,,,
Women Cat 1/2/3/4,1,57735,Samantha,Brode,,0:45:59,206620,,,
Women Cat 1/2/3/4,2,145900,Addie,Slutz,,0:49:16,521810,,,
Women Cat 1/2/3/4,3,213169,Meg,Bair,,0:43:16,,,,
Women Cat 1/2/3/4,4,23095,Julie,Sroka,Team Lake Effect Racing,0:45:01,143111,,,
Women Cat 3/4/5,1,28145,Amanda,Schmidt,Snakebite Racing,0:34:37,288000,,,
Women Cat 3/4/5,2,184402,Brianna,Ward,Shenanigans Cycling,0:35:55,581762,,,
Women Cat 3/4/5,3,184396,Giovanna,Iacobacci,Lake Effect,0:38:59,586773,,,
Women Cat 3/4/5,4,213168,Tricia,Tortoreti,,0:40:16,,,,
