Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,77,101,689.51851774907,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),26,37,609.66315717318,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,123,140,655.32336836676,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,33,50,623.9882536126,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,33,44,612.76790301732,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,86,114,654.59594994413,
The Night Weasels Cometh,2015-09-30,cat 5,39,59,619.42738485281,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),82,107,678.30853690827,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,118,134,673.99966551709,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,41,54,625.37233156465,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,95,109,700.55775168464,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,117,136,676.64983084752,
Wendolowski Farm Cross,2017-09-7,Men B,16,20,646.40665214889,
Super Bubba Cross,2017-09-13,B Open,4,6,618.61409373938,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,93,115,659.67660974815,
