Race Name,Race Date,Category Name,Place,Total Racers,Points
Military Cross,2012-10-20,Women Cat 4  ,8,11,647.10800468523,
Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,13,13,804.5406621334,
Murrysville Cyclocross,2012-11-4,Women Cat 4  ,5,10,582.06610500215,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 4  ,4,5,,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 4  ,2,5,,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,6,9,614.58584859369,
Raccoon Park CX,2012-11-18,Women Cat 4  ,2,6,607.28442920017,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,9,14,635.15627949433,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,12,17,592.19181791921,
Kickoff Cross,2013-10-5,Women Cat 4,9,10,684.97650859311,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,17,20,662.4124594332,
GoCross,2014-10-18,Women Open Any Cat 3/4,1,1,,
Rogues & VeloRiot! Cross,2014-10-19,Women senior 18+ Cat 4,2,4,,
Tech Cross After Dark VACX#10,2014-11-8,Women Cat 4,1,2,,
Tech Cross After Dark VACX#10,2014-11-8,Women Cat 3/4,2,2,,
Luray Caverns CX,2015-09-12,Women 3-4,3,10,536.72626773684,
Luray Caverns CX,2015-09-12,Women Cat 4,1,8,530.18583729615,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,2,21,490.66159778277,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,7,12,549.86120182295,
Luray Caverns CX,2016-09-10,Women CAT 4,3,17,535.82704458592,
Luray Caverns CX,2016-09-10,Women CAT 3-4,6,11,538.45251184385,
GO Cross,2016-09-25,Women Elite Pro  1/2/3,4,4,,
Virginia Tech 'Cross After Dark,2016-10-29,Women Cat 3/4,1,1,,
Dire Wolf Cyclocross 2016,2016-10-30,Women 13-100 Cat 1/2/3,3,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Women 35-100 Masters,3,3,,
Luray Caverns CX,2017-09-9,Women Cat 3/4,2,6,535.82704458592,
Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,3,6,493.47424211497,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,2,6,492.223920599,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Master 35+ Cat 1/2/3/4,3,4,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,10,16,557.4059917058,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women 35+  Cat 1/2/3/4,2,2,,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,4,9,536.30463032748,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,23,26,599.64999441911,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,11,14,559.05590839838,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,13,19,553.12355760295,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,13,18,553.14490979203,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open 35+ Open,3,4,,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 1/2/3,3,3,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,7,14,518.00379966219,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,10,18,533.76960835387,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,6,11,525.88670400803,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Master 35+ Cat 1/2/3/4,1,2,,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Masters 35+ Cat 1/2/3/4,3,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 35+,6,7,517.03506441104,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  35+,4,7,517.60044955263,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 40+,5,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 40+,5,6,508.23009815207,
