Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,27,64,540.68970298468,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,18,56,495.88972343633,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,7,60,438.47804242492,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,25,71,500.66263164784,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,5,74,429.92970506387,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,4,81,393.71832799452,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,11,29,508.7018553734,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),33,47,392.71652559224,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,8,83,440.42683791434,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,8,28,475.42267718153,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,23,80,489.21702252058,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,6,72,413.49347473286,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,7,39,455.6543481835,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,15,101,445.23887581733,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,19,102,465.98550084157,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,6,82,413.88733901498,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,8,82,414.64013140831,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,10,71,424.0991932527,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,22,65,503.14610985258,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,16,107,407.67847179113,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,13,21,561.09156152411,
