Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #2,2013-09-29,CX Junior (10-18),5,5,,
MSG CX Series #5,2013-10-12,CX Junior (10-14),4,6,650,
Virginia Intermont Cobra-Cross,2013-11-24,CX Junior (10-14),1,1,,
MSG CX Series #8,2013-12-7,CX Junior (10-14),5,6,,
Kingsport Cup UCI,2014-01-5,CX Junior (10-18),8,8,639.82230443146,
MSG CX Series #4,2014-10-5,CX Junior (9-18),5,5,,
MSG CX Series #5,2014-11-1,Junior (9-18),2,2,,
Mars Hill Cross--MSG #6,2014-11-15,Men Juniors 10-14 Open,1,1,,
MSG Cyclo-cross Series #7,2014-11-22,Men Juniors 10-14 Open,1,4,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,4,6,620.72000718311,
