Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,7,16,325.54447270014,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,14,20,397.1,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,7,8,411.48161882925,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Singlespeed,8,11,405.22038094666,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 45+,7,8,425.58256055912,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Singlespeed,7,7,472.52,
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,5,24,486,
Infinity Cross - Florida CX #7,2011-12-11,45+,2,7,381.83837163949,
Infinity Cross - Florida CX #7,2011-12-11,SS,2,4,,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,12,15,378.13362090847,
FLCX #3 TallyCX Day One,2012-11-17,Masters 45+,2,7,408.38982170228,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,2,18,468.7579197817,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 45+,2,5,,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 45+,1,10,346.97678492848,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 45+,2,9,377.16834451688,
FLCX #8 Infinity CX Day Two,2012-12-9,Masters 45+,2,6,,
FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,4,9,383.31827978981,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,9,12,450.85093676018,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,4,9,409.06966988563,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,7,26,487.29280350038,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 45+,5,8,422.15601163396,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,3,10,371.7232261922,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,9,11,451.50911324845,
Florida State Cyclocross Championships,2013-01-13,MTB Class,8,10,474.08057895965,
FLCX Edinburgh CX 2013,2013-09-22,45+,2,18,368.28831175561,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,6,21,396.21328397183,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,15,20,493.94367454601,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,5,17,398.98324513781,
FLCX: Ocala CX Day One,2013-11-23,Cat1/2/3/4,6,7,396.31296438619,
FLCX: Ocala CX Day Two,2013-11-24,45+,4,11,404.0287901027,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,5,25,426.64230903491,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,2,8,420.73693483708,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,11,11,513.09633127924,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,14,34,505.91968154555,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,11,16,434.76215549543,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,8,13,468.42523334764,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,5,13,401.88501292237,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,8,9,512.38995038507,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,6,12,433.9081687631,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,5,8,446.68636231511,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,6,16,418.30396104534,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,4,10,415.51866763858,
Infinity Cross Day 1,2014-11-8,Men P/1/2/open,4,5,,
Infinity Cross Day 1,2014-11-8,Men Master 45+,3,7,418.58009583335,
Infinity Cross Day 2,2014-11-9,Men Cat 4,8,9,541.99165362057,
Infinity Cross Day 2,2014-11-9,Men Master 45+,3,5,,
Infinity Cross Day 2,2014-11-9,Men P/1/2/open,6,7,455.20968351431,
Swamp Cross Day 1,2014-12-6,Men Master 45+,5,9,440,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,6,8,345.7019263909,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,3,22,411.30976447612,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,6,10,439.45182153032,
Orlando Cross,2015-01-4,Men Cat 3,6,7,469.80919895267,
Orlando Cross,2015-01-4,Men Master 45+,2,8,395.46213138446,
Spooky CX,2015-11-1,Men Cat 3,5,11,400.02304606308,
Spooky CX,2015-11-1,Men Master 45+,3,9,400.87252645104,
Savannah Superprestige Day 1,2015-11-7,Men Masters 40+ Cat 1/2/3,10,11,404.02654469355,
Infinity Cross Day 1,2015-11-14,Men Cat 3,2,3,,
Infinity Cross Day 1,2015-11-14,Men Master 45+,2,3,,
Infinity Cross Day 2,2015-11-15,Men Master 45+,2,3,,
Infinity Cross Day 2,2015-11-15,Men Cat 3,5,6,425.51910154198,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,8,12,426.60259955678,
Swamp Cross Day 2,2015-12-6,Men Cat 3,11,18,425.43725719771,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 3,2,3,,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,69,99,473.39392883999,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,98,109,490.29292042971,
Santos Cyclocross,2016-09-10,Men Master 45+,4,15,409.25059708656,
Santos Cyclocross,2016-09-10,Men P/1/2/open,5,17,455.75373858214,
Santos Cyclocross,2016-09-10,Men P/1/2/open,6,17,455.75373858214,
Santos Cyclocross Day 2,2016-09-11,Men Pro/Cat 1/2,5,11,385.21820087924,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Pro/Cat 1/2,3,6,332.07777659936,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,4,9,419.30465444404,
Newberry Cyclo-cross Day 2,2016-10-2,SS,7,15,405.27060565538,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,5,6,405.13680593616,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,6,8,419.22761743288,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,8,11,420.31152461248,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 3,1,3,,
East Orlando Cross Fest Day 1,2016-11-12,SS,3,5,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 45+,2,4,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Pro/Cat 1/2,1,3,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,6,9,418.86683083087,
Swamp Cross Day 1,2016-12-10,Men Master 45+,4,6,392.00926214942,
Swamp Cross Day 2,2016-12-11,Men Cat 3,5,8,430.80117895477,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,8,13,408.96182098667,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,8,11,483.18633677081,
