First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sather,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,7,26,484.98247201059,
Shaun,Stiles,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,22,39,399.47014772253,
Mark,Sather,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,27,39,440.23271928476,
Mark,Sather,'Cross Crusade: Rainier,2023-11-12,Clydesdale,2,18,349.63109253562,
Doug,Brecht,'Cross Crusade: Rainier,2023-11-12,Clydesdale,9,18,434.11819796108,
Dani,Stiles,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,2,9,504.64435125062,
Shaun,Stiles,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,17,34,398.33483757323,
Mark,Sather,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,12,20,365.1223561366,
Mark,Sather,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,2,14,359.29478655703,
Doug,Brecht,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,7,14,432.68086207653,
Dani,Stiles,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,3,8,510.25244331178,
Shaun,Stiles,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,12,32,378.27383865112,
Fred,Mills,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,2,10,282.68498686249,
Dani,Stiles,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,5,5,,
Mark,Sather,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Clydesdale,2,4,,
Dani,Stiles,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,15,16,653.72313784401,
Doug,Brecht,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,41,45,522.75973293623,
Kraig,Erickson,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,43,45,536.44716679742,
Kraig,Erickson,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,28,38,498.06021274005,
Ryan,Altman,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,31,38,525.31870609371,
Mark,Sather,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,4,20,385.15002350376,
Doug,Brecht,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,10,20,440.73571764339,
Dani,Stiles,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,5,8,525.16683130647,
Ben,Taber,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,12,17,387.54984321067,
Kraig,Erickson,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,31,52,425.89557801224,
Shaun,Stiles,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,38,52,468.84336558668,
Ryan,Altman,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,41,52,487.24956026144,
Kraig,Erickson,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,28,47,435.48652265682,
Ryan,Altman,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,37,47,495.36503316946,
Mark,Sather,Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,2,20,371.64748051188,
Doug,Brecht,Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,12,20,468.52509776304,
Doug,Brecht,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,11,11,552.29693985876,
Dani,Stiles,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,4,8,530.08323462469,
Shaun,Stiles,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,29,36,447.87698657548,
Ben,Taber,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,6,10,372.37216022915,
Taylor,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,13,25,512.85049228393,
Dani,Stiles,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,21,25,626.64872262563,
Fred,Mills,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,7,63,295.66626100427,
Joshua,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,9,63,304.01296012393,
Shaun,Stiles,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,40,63,433.38679647863,
Doug,Brecht,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,15,31,461.52215990862,
Doug,Brecht,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,15,18,523.86155456513,
Dani,Stiles,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,1,11,436.41839658676,
Taylor,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,9,11,639.74941739611,
Shaun,Stiles,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,31,47,444.47790906125,
Joshua,Johnston,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,6,38,246.45678856303,
Dani,Stiles,Portland Trophy Cup,2023-10-17,Women 3/4,5,26,463.28238999912,
Mark,Sather,Portland Trophy Cup,2023-10-17,Open 50+,25,35,477.88939509553,
Shaun,Stiles,Portland Trophy Cup,2023-10-17,Open 3/4 35+,33,69,414.84828933703,
Ben,Taber,Portland Trophy Cup,2023-10-17,Open 3/4,13,48,353.93909286528,
Dani,Stiles,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,10,16,523.45316003775,
Shaun,Stiles,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,49,76,444.45314409727,
Mark,Sather,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,64,76,509.240579511,
Mark,Sather,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,9,27,414.3102356697,
Doug,Brecht,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,12,27,435.72409426788,
Doug,Brecht,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,18,23,528.47168216554,
Dani,Stiles,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,4,12,493.68150993712,
Shaun,Stiles,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,23,49,396.18623944958,
Dani,Stiles,Portland Trophy Cup,2023-10-10,Women 3/4,6,24,497.67277581461,
Shaun,Stiles,Portland Trophy Cup,2023-10-10,Open 3/4 35+,37,63,437.90160356891,
Shaun,Stiles,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,21,42,392.5667728639,
Mark,Sather,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,3,12,420.83642866297,
Doug,Brecht,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,5,12,457.89828646772,
Doug,Brecht,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,13,13,561.19379722779,
Shaun,Stiles,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,3,36,357.85653634362,
Dani,Stiles,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Women 35+,3,6,511.36751946522,
Dani,Stiles,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,12,13,640.15420002146,
Mark,Sather,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,25,37,488.06799344522,
Shaun,Stiles,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,36,37,584.67606823309,
Mark,Sather,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,1,20,369.306598694,
Doug,Brecht,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,6,20,409.653299347,
Doug,Brecht,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,11,12,543.80237872137,
Shaun,Stiles,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,7,29,403.961293066,
Dani,Stiles,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,1,7,458.50787925444,
Ryan,Altman,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,14,19,434.69602677927,
Kraig,Erickson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,19,19,486.74006694818,
Mark,Sather,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Clydesdale,2,3,,
Paul,Francis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,8,15,425.36354897911,
Ben,Taber,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,9,16,408.9781845234,
Lindsay,Peters,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Masters Women 35+,3,6,,
Joshua,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,1,14,241.38426618232,
Dani,Stiles,Portland Trophy Cup,2023-09-26,Women 3/4,3,25,455.30738098551,
Shaun,Stiles,Portland Trophy Cup,2023-09-26,Open 3/4 35+,33,67,410.80455002054,
Dani,Stiles,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,10,11,603.17383073366,
Shaun,Stiles,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,11,19,375.04956544603,
Mark,Sather,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,15,19,434.01306625133,
Mark,Sather,Harvest Cyclocross Series: Madras,2023-09-24,Clydesdale,1,7,381.88052755281,
Shaun,Stiles,Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,4,21,356.65603056179,
Dani,Stiles,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,5,7,547.24787889542,
Paul,Francis,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,8,29,353.26224662827,
Brennan,Morrow,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,24,29,464.78757773514,
Ben,Taber,Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,11,18,405.9745168573,
Mark,Goodman,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,14,16,354.2360544653,
Taylor,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Women,1,3,,
Ryan,Altman,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,13,15,456.57533974086,
Paul,Francis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,5,12,419.88196293153,
Brad,Faust,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,13,14,442.85714285714,
James,Pickford,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,14,14,451.42857142857,
Joshua,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,1,12,239.86436834831,
Dani,Stiles,Portland Trophy Cup,2023-09-19,Women 3/4,6,34,467.63307747744,
Shaun,Stiles,Portland Trophy Cup,2023-09-19,Open 3/4 35+,32,72,424.44118510831,
Dani,Stiles,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,8,8,552.76337187311,
Shaun,Stiles,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,21,33,432.11025803405,
Mark,Sather,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,2,12,387.72982530569,
Doug,Brecht,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,7,12,491.59263206823,
Doug,Brecht,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Open,10,12,518.50217226582,
Shaun,Stiles,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,4,18,394.72715931506,
Dani,Stiles,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Women 35+,2,5,,
Dani,Stiles,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,7,8,532.65668500476,
Shaun,Stiles,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,16,21,392.31602241355,
Mark,Sather,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,1,14,369.11265057349,
Doug,Brecht,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,7,14,475.52483128418,
Shaun,Stiles,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,1,28,350.44923202139,
Dani,Stiles,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Women 35+,2,4,,
Taylor,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Women,1,3,,
Mark,Goodman,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,3,11,336.24013693036,
Kraig,Erickson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,11,15,440.38712322988,
Liana,Jones,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Masters Women 35+,2,3,,
Paul,Francis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,8,11,477.3640124484,
Ben,Taber,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,3,9,378.84158453767,
Lindsay,Peters,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Masters Women 35+,3,4,,
Joshua,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,1,15,239.86436834831,
Dani,Stiles,Portland Trophy Cup,2023-09-12,Women 3/4,6,27,492.26897304694,
Shaun,Stiles,Portland Trophy Cup,2023-09-12,Open 3/4 35+,78,79,485.5670017854,
Dani,Stiles,Corn Cross,2023-09-10,Singlespeed Women,13,19,558.86960000968,
Shaun,Stiles,Corn Cross,2023-09-10,Singlespeed Open,21,42,409.34333933824,
Kraig,Erickson,Corn Cross,2023-09-10,Singlespeed Open,23,42,427.95494924389,
Mark,Sather,Corn Cross,2023-09-10,Singlespeed Open,24,42,437.26075419672,
Doug,Brecht,Corn Cross,2023-09-10,Singlespeed Open,31,42,502.40138886651,
Kraig,Erickson,Corn Cross,2023-09-10,Masters Open 50+,29,40,438.82528306153,
Mark,Sather,Corn Cross,2023-09-10,Clydesdale,1,13,384.33919405052,
Doug,Brecht,Corn Cross,2023-09-10,Clydesdale,8,13,460.94346765825,
Shaun,Stiles,Corn Cross,2023-09-10,Category 4 Masters Open 35+,6,41,374.22084946829,
Dani,Stiles,Corn Cross,2023-09-10,Category 3 Masters Women 35+,5,7,540.78848743995,
Mark,Goodman,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,3,11,334.52180526278,
Kraig,Erickson,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,12,15,425.8722087912,
Brad,Faust,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Masters Open 35+,6,10,350,
Paul,Francis,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,6,11,445.54818314301,
Ben,Taber,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,3,9,378.84158453767,
Lindsay,Peters,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Masters Women 35+,2,3,,
Joshua,Johnston,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,1,14,239.86436834831,
Dani,Stiles,Het Meer CX,2023-09-3,Singlespeed Women,11,18,537.30156893778,
Shaun,Stiles,Het Meer CX,2023-09-3,Singlespeed Open,20,36,399.30496303221,
Mark,Sather,Het Meer CX,2023-09-3,Singlespeed Open,26,36,450.74436462998,
Mark,Sather,Het Meer CX,2023-09-3,Clydesdale,1,14,388.33183080311,
Shaun,Stiles,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,5,31,386.29734132779,
Dani,Stiles,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,5,7,545.73063704238,
Leah,Brown,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,9,15,503.20674799268,
Stephanie,Spiak,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,12,15,563.81308597823,
Dani,Stiles,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,14,15,604.21731130194,
Jeff,Copus,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,38,63,440.9758264358,
Shaun,Stiles,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,41,63,459.32792483635,
Layla,Billowitz,'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,6,11,529.93435365959,
Stephanie,Spiak,'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,8,11,581.18062272679,
Eric,Cress,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,15,39,379.75165573365,
Dani,Stiles,'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,4,15,487.96948144427,
Leah,Brown,'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,6,15,532.63201865976,
Shaun,Stiles,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,4,36,375.40290527927,
Jeff,Copus,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,15,63,342.90139632185,
Cesar,Villegas,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,16,27,386.88081656158,
Jason,Whittington,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,14,27,350.63436932802,
Stephanie,Spiak,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,9,12,540.72116623861,
Leah,Brown,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,11,12,589.84147509147,
Jeff,Copus,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,25,39,393.24308731013,
Layla,Billowitz,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,3,9,477.65358155646,
Stephanie,Spiak,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,7,9,584.070892515,
Eric,Cress,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,12,32,383.46058567257,
Dani,Stiles,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,3,15,471.31179316463,
Leah,Brown,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,5,15,515.67667057838,
Cesar,Villegas,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,1,15,339.94265815514,
Shaun,Stiles,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,3,36,339.86487071997,
Jeff,Copus,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,7,40,329.3556388899,
Leah,Brown,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,5,8,605.73882088726,
Layla,Billowitz,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,7,10,503.78041293043,
Shaun,Stiles,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,6,14,438.04115305175,
Jeff,Copus,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,13,29,429.91268361185,
Stephanie,Spiak,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,7,8,589.14212981404,
Dani,Stiles,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,6,8,572.18684391382,
Leah,Brown,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,8,17,504.48838530117,
Stephanie,Spiak,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,12,17,600.08192558695,
Jeff,Copus,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,30,42,422.13985678406,
Max,Soontararak,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,16,16,636.62531718514,
Jeff,Copus,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,17,36,377.83328225946,
Jason,Whittington,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,7,24,353.94214230833,
Cesar,Villegas,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,8,11,429.37924638515,
Layla,Billowitz,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,5,12,475.49867282976,
Stephanie,Spiak,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,12,12,623.18208347972,
Dani,Stiles,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 45-49,5,10,510.13930045091,
Stephanie,Spiak,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,12,20,531.05816405083,
Leah,Brown,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,15,20,579.89225808443,
Lindsay,Peters,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,17,20,612.4483207735,
Dani,Stiles,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,18,20,628.72635211803,
Cesar,Villegas,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,27,64,367.93575230257,
Stephanie,Spiak,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,6,10,536.28760582792,
Mark,Sather,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,8,16,437.51876864666,
Dani,Stiles,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,3,18,475.66073451651,
Leah,Brown,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,15,18,723.66099494121,
Cesar,Villegas,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,1,14,355.73128391632,
Shaun,Stiles,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,4,26,380.55615536787,
Max,Soontararak,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,22,26,564.72077448977,
Jason,Whittington,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,10,13,359.33074623666,
Leah,Brown,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,11,15,526.7802039552,
Stephanie,Spiak,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,13,15,561.73628089405,
Mark,Sather,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,41,49,486.01136118781,
Layla,Billowitz,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,4,11,476.25933029008,
Stephanie,Spiak,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,5,11,498.94725036208,
Mark,Sather,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,8,17,449.18027642556,
Dani,Stiles,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,3,19,464.53350855512,
Lindsay,Peters,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,13,19,615.56426243545,
Leah,Brown,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,16,19,660.87348859954,
Cesar,Villegas,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,2,16,371.14354287987,
Shaun,Stiles,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,4,29,356.38739267134,
Jeff,Copus,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,9,43,342.73579019514,
Jason,Whittington,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,16,20,390.40140105299,
Stephanie,Spiak,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,12,20,523.43465936545,
Leah,Brown,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,15,20,572.19644379637,
Jeff,Copus,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,36,75,390.78587585325,
Cesar,Villegas,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,38,75,400,
Mark,Sather,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,67,75,533.60480012787,
Layla,Billowitz,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,3,13,460.35190521906,
Stephanie,Spiak,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,5,13,495.70104005202,
Eric,Cress,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,21,49,395.21970620089,
Mark,Sather,'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,12,18,474.55814755595,
Dani,Stiles,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,3,19,466.84863869655,
Leah,Brown,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,11,19,612.63143957359,
Cesar,Villegas,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,3,17,380.54062011498,
Shaun,Stiles,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,10,48,385.69699555898,
Jeff,Copus,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,13,58,362.69902619681,
Jason,Whittington,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,19,32,367.56586118633,
Stephanie,Spiak,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,11,18,554.5490875015,
Leah,Brown,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,12,18,575.10400100239,
Jeff,Copus,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,43,80,413.21520525067,
Layla,Billowitz,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,3,12,463.49903785667,
Stephanie,Spiak,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,4,12,491.03762570874,
Eric,Cress,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,13,59,332.79089405469,
Doug,Brech,'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,15,19,524.93603334994,
Dani,Stiles,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,2,21,457.99916429825,
Leah,Brown,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,4,21,489.68140947728,
Gwen,Hryciw,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,13,21,632.25151278287,
Cesar,Villegas,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,1,19,355.02725158221,
Shaun,Stiles,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,6,37,380.08949591493,
Jeff,Copus,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,11,62,350.23402070073,
Jason,Whittington,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,20,31,319.45811511495,
Dani,Stiles,Portland Trophy Cup,2022-10-11,Women 3/4,8,24,509.92669803566,
Leah,Brown,Portland Trophy Cup,2022-10-11,Singlespeed Women,13,15,606.64991543216,
Jeff,Copus,Portland Trophy Cup,2022-10-11,Open 3/4 35+,8,55,364.93429947136,
