Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,DNF,28,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,19,30,616.04437694764,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,31,37,649.69824115973,
Westwood Velo Cross,2009-10-25,MEN CAT 4,52,64,588.09375,
Crossin 4 Canines,2010-09-25,Cat 4,31,49,634.81875445386,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,44,91,633.11149245443,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,25,43,583.16818016971,
Smith Farm,2010-10-23,Cat. 3 & 4,33,40,509.13836755827,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,24,36,546.29452493526,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,75,87,695.91356093675,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,74,109,591.03194561175,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,82,102,628.80237710553,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,42,92,522.8506812553,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),10,40,386.23924830341,
Staten CX,2011-11-12,4 Men,63,95,592.07768231827,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,11,22,526.22573418262,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,20,36,568.26497929205,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,14,51,469.23806071982,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,18,20,426.58824894288,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,20,39,540,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),52,105,543.21820582448,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),61,93,608.66174926624,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,41,44,519.3230491999,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,23,23,543.02685694323,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,14,36,508.86726843116,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,20,32,570.0668554431,
NBX Gran Prix Day 1,2012-12-1,4 Men,50,104,535.93000790836,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,17,44,517.18941305566,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,26,42,569.70912953609,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,29,33,555.73717919454,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,22,51,515.44291378258,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,32,34,537.03870730003,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,28,29,524.99492613356,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,51,117,515.89235718747,
Providence Cyclocross Festival Day 2,2013-10-5,45+,105,128,577.74628507435,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,DNF,31,566.33764085168,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,37,43,527.08048552691,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,81,90,525.60985624742,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,40,58,457.16487633251,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,19,27,473.18192770432,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,24,28,489.00943334251,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,23,24,453.48674176903,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,9,9,329.85410800736,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,16,17,463.86040417958,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,25,27,334.67356196639,
Silk City Cyclocross,2014-09-13,Master 40+ Open,41,46,432.08900791409,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,130,145,500.28376127456,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,111,115,518.7830247613,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,21,22,384.13947949829,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,27,29,544.51831693366,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,DNF,61,486.62365990425,
Cycle-Smart International,2014-11-1,Men 3,111,119,525.07578732198,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,DNF,34,538.44353729381,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,DNF,12,354.47219299765,
Newtown CX,2014-11-9,Category 3,26,26,505.32383540382,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,DNF,33,538.79696251225,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,68,68,478.1628983576,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,84,95,585.02548894915,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,DNF,97,486.46422194882,
