Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,17,33,540,
54blue CX 2019,2019-09-8,Sport Men,13,35,516.17647058824,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,7,11,570.0633718949,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,14,25,554.72727272727,
Cochrane Cross 2021,2021-09-12,Sport Men,11,19,549,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,7,19,513,
Alberta Provincial CX Championships 2021,2021-09-25,Master Men 65+,2,4,,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,DNF,30,633.46153846154,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,8,15,540,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,5,14,513,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,11,33,516.85714285714,
Velocicross 2022,2022-09-4,Sport Men,13,30,540,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,16,27,560.25,
Cochrane Cross 2022,2022-09-11,Sport Men,15,25,553.5,
Western CX Challenge 2022,2022-09-24,Master Men 65+,1,4,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,17,37,545.4,
Snakes and Ladders II 2022,2022-10-8,Sport Men,12,16,586.28571428571,
Canadian Cyclocross Championships,2022-11-26,Master Men 65+,2,7,546.25820975336,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 65+,1,4,,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,17,36,545.91744081517,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,21,27,597.26828531084,
Western CX Challenge 2023,2023-09-23,Masters Men 65,1,4,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,21,30,594.4139665141,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,23,36,576.11688684522,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,2,10,510.83515319327,
Canadian National Championships,2023-11-25,Master 65+ Men,5,5,,
Bear Crossing Grand Prix,2023-11-26,Master 65+ Men,1,4,,
