First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Zlamalik,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,18,45,,
Martin,Zlamalik,World Cup #6,2009-12-21,Elite Men GvA,15,67,131.37073868146,
Martin,Zlamalik,Scheldecross,2009-12-19,Elite Men GvA,13,51,140.88637659805,
Martin,Zlamalik,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,14,42,146.09377732898,
Martin,Zlamalik,World Cup #3,2009-11-8,Elite Men GvA,7,52,130.26854830308,
Martin,Zlamalik,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,15,26,181.81428375975,
Martin,Zlamalik,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,18,49,167.53047474786,
Martin,Zlamalik,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,30,38,216.46386227436,
Martin,Zlámalík,Superprestige #6,2009-02-8,Elite Men,20,31,204.30619251154,
Martin,Zlmalk,World Cup #9,2009-01-25,Elite Men,28,50,217.80812602232,
Martin,Zlámalík,World Cup #8,2009-01-18,Elite Men,26,49,208.76702413536,
Martin,Zlamalik,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,11,41,161.92327471982,
Martin,Zlmalk,Superprestige #6,2008-12-28,Elite Men,20,44,188.56313353114,
Martin,Zlmalk,World Cup #7,2008-12-26,Elite Men,20,52,168.12462120671,
Martin,Zlmalk,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,10,30,177.63991737633,
Martin,Zlmalk,World Cup #4 - Koksijde,2008-11-29,Elite Men,18,52,196.63325950817,
Martin,Zlmalk,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,26,35,227.25926480887,
Martin,Zlmalk,Superprestige #3 Gavere,2008-11-16,Elite Men,24,31,219.81943909812,
Martin,Zlmalk,Superprestige #1,2008-10-12,Elite Men,26,40,223.39989625506,
