Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,8,33,201.4375,
Kermiscross,2008-10-15,Elite Men GvA,23,27,,
World Cup #3,2008-11-9,U23,16,44,214.34591054065,
World Cup #8,2009-01-18,U23 Men,16,46,198.334783936,
World Championships,2009-02-1,U23 Men,21,58,189.99840973068,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,32,45,208.99587085966,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,15,53,186.96165915487,
Czech National Championships,2010-01-10,Elite men ,9,34,172.87052365349,
World Cup #8,2010-01-17,U23 men,18,52,195.60375895884,
World Cup #9,2010-01-24,U23 Men,18,52,181.18904619801,
World Championships,2010-01-31,U23 Men,13,55,167.34704606693,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,20,27,,
Steenbergcross,2010-09-19,Elite Men GvA,20,43,160.50927880492,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,6,44,156.85791433532,
World Cup #1,2010-10-17,Elite Men GvA,40,61,177.3831682522,
World Cup #2,2010-10-23,Elite Men GvA,21,53,146.86483029349,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,19,35,163.83411191601,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,18,30,169.12373230733,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,28,39,175.35352813975,
World Cup #2,2011-10-23,Elite Men GvA,37,62,163.72669727187,
Koppenburgcross,2011-11-1,Elite Men GvA,23,42,152.11477298603,
Superprestige Gavere,2011-11-20,Elite Men GvA,19,36,145.51625224967,
World Cup #3,2011-11-26,Elite Men GvA,37,63,173.40900010258,
World Cup #5,2011-12-18,Elite Men GvA,31,69,148.88470776725,
World Cup #6,2011-12-26,Elite men GvA,36,62,163.29642196266,
World Cup #7,2012-01-15,Elite Men GvA,35,60,160.19460414551,
World Cup #8,2012-01-22,Elite Men GvA,35,57,156.00795981241,
World Championships,2012-01-29,Elite Men,30,59,146.40733587616,
World Cup #1,2012-10-21,Elite Men GvA,17,54,124.77213382389,
World Cup #2,2012-10-28,Elite Men GvA,33,52,164.23125530482,
World Cup #4,2012-12-2,Elite men GvA,35,52,164.91165164457,
World Cup #5,2012-12-23,Elite men GvA,36,55,173.30230272978,
