Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2015-09-30,Beginner Men,24,40,569.17805386082,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,25,41,560.09857804381,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,28,49,563.38282039879,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,27,54,535.45728614298,
Washougal CX,2015-10-24,Beginner Men,8,25,495.43299186648,
MFG CX - North 40,2015-11-1,Beginner Men,20,45,532.33269284767,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,13,28,525.67239339332,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,20,68,481.17714063979,
Kruger's Crossing CX,2015-11-22,Beginner Men,19,54,502.76252402089,
GP David Douglas CX,2016-09-3,Men 5,19,22,591.62031259126,
Blind Date at the Dairy,2016-09-7,Men 5,22,41,543.31774495476,
GP Het Meer CX,2016-09-10,Men 5,12,32,518.4,
Blind Date at the Dairy #2,2016-09-14,Men 5,23,55,528.02616936998,
Blind Date at the Dairy #3,2016-09-21,Men 5,24,51,530.32231190058,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,7,26,486.60938369976,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,25,69,506.41504546692,
